Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.135,0.000 (0.00%),0.6667,58,23,8,-3.51%,23.93%,6/7/2016,7/8/2016,0.0040,Currency,0.0000,0.0976,0.2857,0.1129,0.135,0.125,3976400,50000 / 228200,0.130 / 0.135,0.105 - 0.150,5.39,14,0.97,0.40,2.96%,0.75,12.52,1,32.8M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.410,0.000 (0.00%),0.8333,58,9,9,32.35%,-6.26%,3/6/2017,3/30/2017,0.0200,Currency,0.6087,0.8478,0.5072,0.1278,1.410,1.410,21100,25900 / 9000,1.410 / 1.440,1.010 - 1.490,6.83,20,7.09,0.00,0.00%,1.36,122.04,1,187.3M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.055,0.000 (0.00%),0.2500,57,34,0,33.36%,-6.75%,,,,,0.0000,0.1964,-0.2027,-9.1667,0.060,0.055,272000,3549000 / 914000,0.055 / 0.060,0.040 - 0.100,-9.91,-16,-0.35,0.00,0.00%,1.56,0.50,11,17.6M
0006,PINEAPP (0006),-0.020 (-6.06%),,0.310,-0.020 (-6.06%),0.7619,58,22,1,-208.14%,10.88%,,,,,0.0000,0.1331,0.0569,-0.0108,0.310,0.310,2000,10000 / 49700,0.295 / 0.330,0.230 - 0.335,-1.43,-40,-0.78,0.00,0.00%,0.57,105.61,0,15.0M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.095,+0.005 (+5.56%),0.8889,58,14,12,12.44%,11.93%,9/26/2013,10/18/2013,6.0000,Percentage,0.0527,0.1345,0.2047,0.2845,0.095,0.090,3760100,7557500 / 4722500,0.090 / 0.095,0.055 - 0.100,1.57,40,0.24,0.00,0.00%,0.62,2.35,4,103.9M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,0.820,-0.015 (-1.80%),0.8837,58,7,48,8.49%,6.96%,5/11/2017,5/31/2017,0.0200,Currency,0.0000,0.1094,0.8203,0.1286,0.835,0.815,948100,9100 / 23300,0.820 / 0.830,0.630 - 0.845,13.41,11,7.51,2.00,2.44%,1.46,54.24,2,199.6M
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),0.5333,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.520 - 0.595,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.120,0.000 (0.00%),0.1429,57,11,0,-101.81%,-1,026.66%,11/6/2013,11/29/2013,0.0045,Currency,0.4036,1.1261,0.1081,-0.2500,0.125,0.115,4876500,2692000 / 321000,0.115 / 0.120,0.105 - 0.210,-4.56,-11,-1.12,0.00,0.00%,0.49,18.27,1,269.9M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.345,0.000 (0.00%),0.7419,58,4,24,15.47%,10.04%,9/13/2016,9/28/2016,0.0073,Currency,0.1128,0.2407,0.5370,0.1513,0.345,0.340,85500,64500 / 20000,0.340 / 0.345,0.230 - 0.385,8.95,18,1.92,1.36,3.94%,1.61,12.25,3,86.9M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.310,+0.020 (+1.55%),0.7045,58,0,58,14.52%,7.35%,11/25/2016,12/13/2016,0.0180,Currency,0.0538,0.2151,0.7204,0.1368,1.310,1.290,1085900,431000 / 6800,1.290 / 1.310,1.000 - 1.440,0.14,13,9.89,3.20,2.44%,0.02,98.51,1,515.6M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.060,+0.005 (+9.09%),0.0625,57,20,0,-26.37%,-18.79%,12/7/2011,1/6/2012,5.0000,Percentage,0.0090,0.3000,-0.0713,-0.0279,0.060,0.055,2069300,462300 / 8134600,0.055 / 0.060,0.045 - 0.285,-10.14,-2,-3.05,0.00,0.00%,0.20,18.88,0,11.7M
0018,ACCSOFT (0018),-0.005 (-1.37%),,0.360,-0.005 (-1.37%),0.9750,57,47,2,4.74%,-1.18%,,,,,0.0000,0.1693,-0.2407,0.7166,0.370,0.355,1956200,2000 / 33100,0.360 / 0.365,0.165 - 0.365,-1.67,-212,-0.17,0.00,0.00%,3.54,2.06,17,299.7M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.020,0.000 (0.00%),0.0000,56,25,1,-13.09%,-8.26%,,,,,0.0773,0.0945,-0.6250,-3.1842,0.025,0.020,921000,70642800 / 18526200,0.020 / 0.025,0.020 - 0.050,-34.69,-1,-1.99,0.00,0.00%,0.35,0.88,2,12.5M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.040,+0.050 (+5.05%),0.7778,57,14,12,49.20%,23.75%,3/3/2017,3/31/2017,0.0050,Currency,0.1467,0.5328,0.4981,0.0690,1.050,0.985,1266100,2100 / 96600,1.030 / 1.040,0.795 - 1.110,7.03,38,2.77,0.00,0.00%,2.64,37.64,3,679.4M
0022,CYBERT (0022),0.000 (0.00%),,0.005,0.000 (0.00%),NaN,55,40,0,-19.55%,-2.58%,,,,,0.0000,-1.0011,2.3783,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,20.15,-0,-1.81,0.00,0.00%,-0.06,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.480,+0.015 (+3.23%),0.4381,55,19,2,18.05%,18.81%,5/27/2016,7/15/2016,0.0100,Currency,0.0069,0.3235,0.1765,0.0122,0.485,0.465,20589900,676800 / 525900,0.480 / 0.485,0.250 - 0.775,0.53,533,0.09,1.05,2.19%,2.81,12.37,4,292.0M
0024,JAG (0024) [s],JAG BERHAD,,0.125,-0.015 (-10.71%),0.6154,55,35,3,-34.44%,-11.71%,12/3/2014,12/19/2014,0.0025,Currency,0.1463,0.1951,0.2927,0.0557,0.145,0.120,69158700,10552000 / 429000,0.120 / 0.125,0.085 - 0.150,1.58,74,0.17,0.00,0.00%,1.16,7.25,2,143.0M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.145,0.000 (0.00%),0.3750,55,7,3,-555.26%,-191.21%,12/8/2016,12/28/2016,0.0025,Currency,0.2909,0.5455,0.3455,0.0494,0.145,0.145,120000,34000 / 269000,0.145 / 0.155,0.130 - 0.170,4.08,16,0.93,0.25,1.72%,0.64,28.82,1,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.085,+0.005 (+6.25%),0.2000,55,17,0,130.25%,53.98%,,,,,0.0624,0.5714,-0.0879,0.0042,0.085,0.080,518800,6153700 / 740800,0.080 / 0.085,0.075 - 0.125,-7.06,-13,-0.63,0.00,0.00%,0.95,12.36,1,58.1M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.160,+0.005 (+3.23%),0.3750,54,25,3,-13.59%,74.41%,11/25/2011,12/15/2011,0.0050,Currency,0.0002,0.2432,0.4955,0.1886,0.165,0.155,1110400,185000 / 90000,0.155 / 0.160,0.130 - 0.210,2.89,25,0.63,0.00,0.00%,0.73,4.53,4,88.9M
0029,DIGISTA (0029),0.000 (0.00%),,0.175,0.000 (0.00%),0.4444,54,10,1,-82.48%,-2,452.01%,4/19/2010,5/4/2010,10.0000,Percentage,3.5581,3.9302,0.4419,-0.0234,0.180,0.175,5658800,1218700 / 2900700,0.175 / 0.180,0.155 - 0.200,14.75,8,2.18,0.00,0.00%,1.18,24.32,1,103.6M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.360,+0.010 (+2.86%),0.2727,52,17,0,-128.21%,-50.14%,11/11/2015,11/27/2015,0.0020,Currency,0.3037,0.9111,-0.0714,-0.0661,0.360,0.345,73000,3000 / 88600,0.350 / 0.360,0.285 - 0.560,-24.78,-8,-4.62,0.21,0.58%,1.93,22.49,2,269.2M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.055,0.000 (0.00%),0.4000,53,40,0,-31.18%,-12.08%,,,,,0.2742,1.0806,-0.5323,-0.0437,0.055,0.055,215000,2970500 / 3262500,0.055 / 0.060,0.045 - 0.070,-27.78,-3,-1.71,0.00,0.00%,0.89,27.21,0,52.5M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.610,+0.010 (+1.67%),0.3143,53,1,42,-43.03%,2.24%,7/26/2016,8/18/2016,0.0200,Currency,0.0633,0.5833,0.6190,0.0791,0.620,0.595,308000,55000 / 15200,0.605 / 0.610,0.555 - 0.730,6.52,17,3.52,2.00,3.28%,1.13,55.80,1,98.4M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.045,-0.005 (-10.00%),0.2500,54,28,1,-3.32%,-8.92%,,,,,0.3143,0.9429,-0.3143,-0.3124,0.050,0.045,10200,1189900 / 2076500,0.045 / 0.050,0.035 - 0.075,-11.19,-8,-0.59,0.00,0.00%,0.85,3.36,1,36.9M
0037,RGB (0037),+0.005 (+1.82%),,0.280,+0.005 (+1.82%),0.6341,53,13,20,43.42%,23.31%,3/29/2017,4/14/2017,0.0030,Currency,0.0426,0.5323,0.0860,0.1048,0.285,0.270,20227100,3071000 / 4066500,0.280 / 0.285,0.150 - 0.355,12.67,15,1.87,0.49,1.75%,1.90,19.06,1,372.4M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.190,0.000 (0.00%),0.7778,53,14,8,12.77%,10.14%,,,,,0.2929,0.4706,0.5588,0.0085,0.195,0.185,441200,491900 / 234900,0.190 / 0.195,0.120 - 0.210,0.03,25,0.77,0.00,0.00%,0.01,38.32,0,28.6M
0039,GFM (0039),0.000 (0.00%),,0.540,0.000 (0.00%),0.9636,53,31,0,216.19%,-4.83%,,,,,,-1.0909,8.2727,-37.0000,0.540,0.535,1810600,2453100 / 94300,0.535 / 0.540,0.010 - 0.560,12.96,-300,-0.18,0.00,0.00%,-38.87,0.01,5400,437.2M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.345,0.000 (0.00%),0.5000,53,4,46,14.66%,9.84%,3/29/2017,4/19/2017,0.0050,Currency,0.3043,0.6739,0.3478,0.0542,0.345,0.335,5676100,514800 / 1053000,0.340 / 0.345,0.275 - 0.415,12.52,17,2.02,1.01,2.93%,2.14,31.79,1,102.8M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.285,0.000 (0.00%),0.5882,52,7,0,-129.08%,-229.42%,9/26/2013,10/28/2013,20.0000,Percentage,0.0372,0.1930,0.5614,-0.2781,0.285,0.285,-,120000 / 15000,0.285 / 0.290,0.235 - 0.320,-15.07,-8,-3.36,0.00,0.00%,1.28,12.78,2,68.8M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.075,0.000 (0.00%),0.4286,52,17,0,289.95%,-9.99%,,,,,0.1429,0.3651,-0.4127,0.1173,0.080,0.070,38000400,80600 / 7225800,0.075 / 0.080,0.060 - 0.095,-7.98,-12,-0.64,0.00,0.00%,0.94,6.36,1,56.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,-0.005 (-12.50%),0.2500,52,37,0,57.93%,248.85%,,,,,0.0000,0.4678,-0.5967,0.0989,0.040,0.035,380000,1533400 / 380000,0.035 / 0.040,0.030 - 0.050,18.48,-10,-0.35,0.00,0.00%,-1.85,0.46,8,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.070,0.000 (0.00%),0.1304,51,10,1,-37.59%,-17.45%,7/26/2006,8/25/2006,10.0000,Percentage,3.2295,4.2432,-1.9317,-3.3846,0.075,0.070,3575200,1277400 / 15317200,0.070 / 0.075,0.040 - 0.270,-67.38,-0,-23.00,0.00,0.00%,0.21,14.69,0,88.2M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.090,0.000 (0.00%),0.5455,51,24,0,-211.84%,-140.52%,1/20/2014,1/30/2014,0.0400,Currency,0.0225,0.9286,0.1482,-0.0392,0.090,0.090,-,530000 / 141700,0.080 / 0.090,0.060 - 0.115,-9.52,-16,-0.58,0.00,0.00%,1.48,6.55,1,42.6M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.450,+0.015 (+3.45%),1.0000,51,9,9,19.62%,13.41%,12/9/2016,12/30/2016,0.0070,Currency,0.2329,0.3836,0.5205,0.1476,0.455,0.440,2081300,242500 / 483400,0.450 / 0.455,0.315 - 0.450,13.46,10,4.55,0.70,1.56%,1.33,37.53,1,100.4M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.245,+0.010 (+4.26%),0.8696,50,19,22,8.50%,26.57%,2/22/2017,3/20/2017,3.0000,Percentage,0.1738,0.2390,0.1838,0.2632,0.245,0.235,1266600,258800 / 229300,0.245 / 0.250,0.145 - 0.260,6.45,31,0.78,0.20,0.82%,2.03,4.48,5,77.7M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.190,+0.015 (+8.57%),0.6786,51,16,0,-39.69%,-20.33%,3/27/2013,4/18/2013,0.0150,Currency,0.0134,0.4828,-0.5172,-2.0833,0.195,0.170,748500,47800 / 259700,0.190 / 0.195,0.095 - 0.235,-119.00,-2,-8.33,0.00,0.00%,2.71,9.21,2,82.8M
0053,OSKVI (0053),+0.020 (+4.44%),,0.470,+0.020 (+4.44%),0.6000,50,24,3,77.44%,10.97%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0436,0.4560,6.2022,0.470,0.455,151100,28000 / 854400,0.465 / 0.470,0.395 - 0.520,4.46,11,4.23,0.00,0.00%,0.50,23.38,2,92.9M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.225,0.000 (0.00%),0.8571,50,2,3,-1.91%,6.74%,9/6/2016,9/26/2016,3.0000,Percentage,0.0882,0.2530,0.4096,0.0524,0.230,0.225,775500,512800 / 517600,0.225 / 0.230,0.165 - 0.235,9.95,12,1.89,0.30,1.33%,1.18,27.30,1,107.0M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.155,0.000 (0.00%),0.5333,50,31,2,10.21%,-9.50%,,,,,0.2331,0.4813,-0.5388,0.0296,0.155,0.150,869400,276300 / 202900,0.150 / 0.155,0.115 - 0.190,-8.05,-27,-0.57,0.00,0.00%,2.19,9.49,2,33.4M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.210,+0.010 (+5.00%),0.3158,50,4,1,-86.66%,-1.03%,6/28/2016,7/15/2016,0.0050,Currency,0.1727,0.7545,0.3727,-0.3335,0.210,0.195,840300,5900 / 93000,0.210 / 0.215,0.180 - 0.275,-7.18,-11,-1.89,0.51,2.43%,0.80,25.13,1,100.5M
0058,JCBNEXT (0058),+0.020 (+1.01%),,2.000,+0.020 (+1.01%),0.7875,50,0,50,10.87%,12.52%,6/10/2016,6/30/2016,0.0100,Currency,0.0005,0.0070,0.2382,0.9959,2.000,2.000,1000,5000 / 2000,1.980 / 2.040,1.370 - 2.170,3.43,25,8.14,1.63,0.82%,0.84,5.61,36,279.7M
0059,MMODE (0059),+0.010 (+3.92%),,0.265,+0.010 (+3.92%),0.2391,50,5,0,-53.14%,7.14%,6/7/2016,6/23/2016,6.0000,Percentage,0.0099,0.0507,0.7500,-0.5894,0.265,0.250,26200,30000 / 75300,0.260 / 0.265,0.210 - 0.440,-3.68,-17,-1.59,0.60,2.26%,0.61,9.49,3,43.1M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.070,+0.005 (+7.69%),0.5000,50,36,3,-18.22%,-10.17%,,,,,0.0020,0.3231,0.1491,0.0118,0.070,0.065,2127000,4412000 / 4404100,0.065 / 0.070,0.055 - 0.085,-14.38,-4,-1.72,0.00,0.00%,0.59,25.40,0,38.8M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),-0.005 (-2.00%),,0.245,-0.005 (-2.00%),0.2174,51,5,0,14.36%,-2.93%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0072,0.5128,-0.3958,0.245,0.240,1032400,71000 / 108300,0.245 / 0.250,0.220 - 0.335,-6.65,-18,-1.40,1.71,6.98%,1.16,0.40,61,173.7M
0065,EFORCE (0065),+0.140 (+9.09%),,1.680,+0.140 (+9.09%),0.8154,50,0,50,2.64%,4.69%,3/9/2017,3/28/2017,0.0100,Currency,0.1243,0.1948,0.5227,0.2299,1.700,1.550,981900,4000 / 96800,1.670 / 1.680,0.885 - 1.860,12.36,62,2.72,2.01,1.20%,7.64,10.86,15,347.5M
0066,VSOLAR (0066),-0.005 (-5.88%),,0.080,-0.005 (-5.88%),0.2500,50,45,0,-20.93%,-7.90%,,,,,0.0293,0.0700,-2.2143,-1.2807,0.085,0.080,460000,2288000 / 1349100,0.080 / 0.085,0.065 - 0.125,-46.61,-5,-1.71,0.00,0.00%,2.18,0.53,15,26.7M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.260,0.000 (0.00%),0.4167,50,33,0,4.06%,-12.81%,,,,,0.2094,0.8333,-0.7222,-0.3849,0.260,0.260,-,10000 / 20000,0.225 / 0.270,0.160 - 0.400,-26.14,-7,-3.82,0.00,0.00%,1.78,5.37,5,30.2M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.165,-0.010 (-5.71%),0.0488,49,13,6,31.73%,21.96%,,,,,0.0847,0.1945,0.2220,0.2500,0.170,0.155,45340800,8359300 / 12168900,0.165 / 0.170,0.155 - 0.360,14.10,10,1.67,0.00,0.00%,1.39,11.29,1,533.6M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.045,0.000 (0.00%),0.0455,50,19,0,17.47%,-17.71%,,,,,0.4071,0.6667,-0.2354,-0.2241,0.045,0.040,1115000,18473000 / 5003600,0.040 / 0.045,0.040 - 0.150,-17.37,-1,-6.01,0.00,0.00%,0.13,12.02,0,6.3M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.040,0.000 (0.00%),0.1667,48,24,1,-11.74%,-6.50%,,,,,0.2031,0.3125,0.2969,0.0442,0.045,0.035,32726000,47400900 / 192000,0.035 / 0.040,0.030 - 0.090,-15.92,-3,-1.55,0.00,0.00%,0.41,3.55,1,17.3M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.090,-0.005 (-5.26%),0.5000,48,27,0,92.93%,-4.06%,,,,,0.0100,1.6000,-0.8000,-0.0008,0.090,0.085,379000,122500 / 468000,0.085 / 0.090,0.070 - 0.110,0.26,450,0.02,0.00,0.00%,1.16,81.40,0,23.7M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.250,+0.010 (+4.17%),0.8125,49,29,0,-2.70%,26.35%,,,,,0.2110,1.1000,-0.9250,-0.0230,0.250,0.230,307800,26200 / 619500,0.235 / 0.250,0.055 - 0.295,-1.28,-86,-0.29,0.00,0.00%,1.10,16.21,2,50.2M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.610,+0.040 (+2.55%),0.5172,48,0,48,19.41%,12.88%,1/13/2017,2/17/2017,20.0000,Percentage,0.0545,0.1238,0.2624,0.1394,1.650,1.560,408000,16000 / 10000,1.610 / 1.640,1.460 - 1.750,9.45,60,2.70,1.91,1.19%,5.63,17.00,9,2244.3M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.200,-0.005 (-2.44%),0.0909,48,29,1,-20.68%,-3.43%,,,,,,,,,0.200,0.200,81400,51900 / 25200,0.200 / 0.205,0.150 - 0.700,-5.30,-15,-1.34,0.00,0.00%,0.79,2.53,8,26.6M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.200,+0.005 (+2.56%),0.1579,48,28,4,137.16%,29.10%,,,,,0.0000,0.0567,-1.9704,0.0015,0.200,0.190,297000,10000 / 197700,0.195 / 0.200,0.170 - 0.360,0.59,400,0.05,0.00,0.00%,2.38,41.80,0,32.8M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.350,0.000 (0.00%),0.1944,47,21,19,50.01%,46.26%,,,,,0.0000,0.0686,0.6600,0.4216,0.350,0.350,5500,14500 / 30000,0.350 / 0.355,0.315 - 0.495,8.26,16,2.22,0.00,0.00%,1.30,5.60,6,66.5M
0082,GPACKET (0082),0.000 (0.00%),,0.270,0.000 (0.00%),0.6111,48,32,2,5,100.86%,-0.83%,5/16/2007,6/15/2007,0.0500,RM,1.7040,2.4720,-3.3440,0.9231,0.270,0.265,1003100,5083200 / 1906500,0.265 / 0.270,0.215 - 0.305,60.44,3,10.42,0.00,0.00%,1.57,54.22,0,185.1M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.865,+0.030 (+3.59%),0.9619,48,8,2,-490.43%,-48.93%,4/24/2017,5/19/2017,0.0075,Currency,0.0692,0.1903,0.5156,0.0818,0.865,0.830,1605400,5400 / 77000,0.860 / 0.865,0.360 - 0.885,2.94,27,3.25,0.00,0.00%,0.78,88.49,1,232.1M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.235,+0.020 (+9.30%),1.0000,48,11,8,30.81%,9.18%,6/2/2016,6/20/2016,5.0000,Percentage,0.0182,0.2223,-0.2773,0.1826,0.235,0.215,1904900,57200 / 533000,0.235 / 0.240,0.180 - 0.235,13.20,12,1.90,0.50,2.13%,1.63,13.40,2,39.4M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.070,0.000 (0.00%),0.0909,47,36,1,219.08%,45.55%,,,,,0.0041,0.0000,-0.9361,-0.2750,0.070,0.070,-,13800 / 44900,0.070 / 0.075,0.065 - 0.120,3.01,44,0.16,0.00,0.00%,1.32,1.28,5,13.1M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.115,0.000 (0.00%),0.5455,48,26,0,-12.16%,-11.83%,9/10/2007,9/21/2007,14.0000,Percentage,0.0486,0.2286,-0.5671,-0.2252,0.115,0.110,334000,158300 / 532900,0.110 / 0.120,0.085 - 0.140,-1.99,-115,-0.10,0.00,0.00%,2.29,2.53,5,22.3M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.120,-0.010 (-0.88%),0.2816,47,2,8,12.96%,7.58%,6/1/2016,6/25/2016,5.0000,Percentage,0.0562,0.1271,0.7237,0.2915,1.130,1.120,20000,8000 / 3000,1.120 / 1.140,0.975 - 1.490,17.70,13,8.85,0.50,0.45%,2.24,18.70,6,189.3M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.630,0.000 (0.00%),0.3571,48,1,28,22.71%,10.30%,3/20/2017,4/20/2017,0.0200,Currency,,0.1327,0.6633,0.5763,1.630,1.600,162500,10000 / 81400,1.610 / 1.630,1.380 - 2.080,0.00,0,0,0,0.00%,4.53,0,,442.9M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.070,+0.005 (+7.69%),0.5000,47,8,0,-40.10%,-19.02%,7/29/2013,8/15/2013,2.5000,Percentage,2.7713,4.0493,-0.1435,-0.1940,0.075,0.060,15874900,6590000 / 949000,0.065 / 0.070,0.050 - 0.090,-3.63,-1,-11.02,0.00,0.00%,0.02,21.53,0,129.7M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.085,0.000 (0.00%),0.1579,47,18,0,5.72%,45.87%,4/4/2013,4/22/2013,0.0100,Currency,0.0000,0.9167,-1.2500,0.0766,0.085,0.080,213100,89100 / 231600,0.080 / 0.085,0.070 - 0.165,3.51,65,0.13,0.00,0.00%,2.30,9.43,1,21.6M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.315,+0.010 (+3.28%),0.3261,47,5,16,33.47%,9.50%,12/8/2016,12/23/2016,0.0100,Currency,0.0268,0.2287,0.2526,0.2290,0.315,0.305,1415100,513200 / 800800,0.310 / 0.315,0.240 - 0.470,20.63,13,2.52,1.00,3.17%,2.58,11.56,3,96.4M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.075,0.000 (0.00%),0.5714,47,23,0,-33.55%,34.06%,,,,,0.0000,0.0336,-0.6667,-19.7000,0.075,0.075,925000,102000 / 3910700,0.075 / 0.080,0.035 - 0.105,-20.90,-3,-2.69,0.00,0.00%,0.58,1.05,7,19.0M
0095,XINGHE (0095),+0.005 (+16.67%),,0.035,+0.005 (+16.67%),0.2857,48,23,1,33.91%,17.38%,8/20/2015,9/21/2015,0.0020,Currency,0.0554,0.1684,0.4989,-0.0308,0.040,0.035,29981600,1963100 / 17254400,0.035 / 0.040,0.025 - 0.060,0.04,4,1.00,0.00,0.00%,0.00,32.70,0,82.2M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.040,0.000 (0.00%),0.1667,46,9,0,10.83%,6.06%,,,,,0.3519,0.5787,0.6806,-0.1731,0.040,0.035,235000,63412600 / 5794100,0.035 / 0.040,0.035 - 0.065,2.91,12,0.34,0.00,0.00%,0.34,3.29,1,75.3M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,4.170,+0.070 (+1.71%),1.0000,47,2,19,17.44%,10.79%,12/28/2016,1/20/2017,0.0250,Currency,0.1221,0.4389,0.9122,0.2759,4.170,4.080,76400,100 / 75000,4.170 / 4.180,3.380 - 4.170,24.80,15,27.67,4.98,1.19%,3.74,99.69,4,978.9M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.880,-0.005 (-0.56%),0.3548,47,21,3,-38.86%,-26.38%,,,,,0.0993,0.1788,0.1060,0.0252,0.880,0.875,98900,9100 / 6000,0.875 / 0.880,0.715 - 1.180,-2.19,-144,-0.61,0.00,0.00%,3.16,5.42,16,482.2M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,2.220,+0.020 (+0.91%),0.4634,46,1,31,19.07%,10.63%,3/10/2017,3/28/2017,0.0200,Currency,0.0000,0.1789,0.6421,0.2308,2.220,2.200,1277600,60000 / 23800,2.200 / 2.220,2.030 - 2.440,46.26,17,12.94,9.00,4.05%,7.94,58.38,4,789.1M
0100,ESCERAM (0100),0.000 (0.00%),,0.470,0.000 (0.00%),0.1750,46,4,22,37.76%,14.74%,9/22/2016,10/21/2016,0.0060,Currency,0.0017,0.1000,0.4348,0.2231,0.475,0.470,455600,84900 / 24000,0.470 / 0.475,0.435 - 0.635,17.23,12,3.87,0.59,1.26%,2.09,16.02,3,96.6M
0101,TMCLIFE (0101),-0.005 (-0.53%),,0.945,-0.005 (-0.53%),0.8806,47,13,13,32.53%,17.43%,1/26/2017,2/13/2017,0.0015,Currency,0.0027,0.0996,0.1053,0.1233,0.955,0.945,211700,8900 / 3000,0.945 / 0.955,0.650 - 0.985,2.77,87,1.09,0.00,0.00%,2.40,7.85,12,1640.5M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.170,0.000 (0.00%),1.0000,47,27,1,23,689.14%,2,940.31%,,,,,0.0074,0.5429,-0.1451,0.0080,0.170,0.160,4686100,115300 / 3272200,0.170 / 0.175,0.085 - 0.170,0.00,0,-0.00,0.00,0.00%,4.96,28.28,1,49.1M
0103,MNC (0103),0.000 (0.00%),,0.065,0.000 (0.00%),0.0238,46,29,0,115.85%,15.87%,,,,,0.4425,1.1669,-1.1480,0.0630,0.065,0.060,1228200,15770200 / 7535200,0.060 / 0.065,0.060 - 0.270,3.34,19,0.34,0.00,0.00%,0.64,18.15,0,6.1M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.835,0.000 (0.00%),0.6059,46,11,0,57.17%,-243.16%,9/6/2011,9/23/2011,10.0000,Percentage,0.2742,0.5968,0.4355,-0.0294,0.835,0.830,41700,28700 / 8000,0.835 / 0.855,0.120 - 1.300,-5.24,-9,-8.86,0.00,0.00%,0.49,195.95,0,29.4M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.160,+0.005 (+3.23%),0.1111,47,9,24,25.84%,15.06%,5/26/2016,6/20/2016,5.0000,Percentage,0.0971,0.3393,0.3214,0.0593,0.165,0.155,1062400,220300 / 513200,0.160 / 0.165,0.145 - 0.280,7.32,12,1.36,0.44,2.75%,0.86,19.18,1,48.5M
0106,REXIT (0106) [s],REXIT BERHAD,,0.650,+0.020 (+3.17%),0.6809,46,0,46,11.37%,-6.55%,12/13/2016,1/10/2017,30.0000,Percentage,0.0000,0.1047,0.5588,0.3437,0.655,0.630,101200,44600 / 6100,0.645 / 0.650,0.490 - 0.725,20.78,17,3.92,2.01,3.09%,3.44,11.09,6,116.5M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.170,0.000 (0.00%),0.0000,47,25,0,27.04%,30.52%,,,,,0.2459,0.5820,0.2541,0.1215,0.170,0.160,1109800,425000 / 30300,0.165 / 0.170,0.170 - 0.300,4.54,33,0.51,0.00,0.00%,1.51,8.85,2,156.6M
0108,N2N (0108),0.000 (0.00%),,0.740,0.000 (0.00%),0.3559,46,11,21,26.43%,7.82%,9/14/2016,9/30/2016,0.0100,Currency,0.0221,0.0682,0.0966,0.3055,0.740,0.730,25600,6300 / 10000,0.730 / 0.740,0.635 - 0.930,6.36,31,2.42,3.03,4.09%,1.94,8.90,8,347.6M
0109,SCBUILD (0109),0.000 (0.00%),,0.035,0.000 (0.00%),0.0000,45,29,2,-12.11%,-9.14%,,,,,0.0000,0.1039,-0.5758,0.0093,0.040,0.035,640100,22500 / 8886700,0.035 / 0.040,0.035 - 0.050,-4.63,-13,-0.27,0.00,0.00%,0.60,4.29,1,30.8M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.000 (0.00%),0.0000,46,30,2,-27.13%,-14.71%,,,,,-1.2800,-1.4000,2.9600,233.0000,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.015,,0,-0.00,0.00,0.00%,,0.01,50,4.8M
0111,K1 (0111),0.000 (0.00%),,0.150,0.000 (0.00%),0.1034,46,8,0,110.77%,-97.40%,3/31/2015,4/30/2015,0.0050,Currency,0.0000,0.1446,0.2410,-0.0695,0.155,0.150,1778200,858900 / 728600,0.150 / 0.155,0.135 - 0.280,-0.12,-8,-1.99,0.00,0.00%,0.01,17.32,1,70.9M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.560,+0.020 (+3.70%),0.8125,46,0,46,15.94%,8.78%,11/22/2016,12/19/2016,10.0000,Percentage,0.1964,0.2857,0.3393,0.2542,0.560,0.540,798100,16500 / 114700,0.555 / 0.560,0.430 - 0.590,18.90,16,3.47,1.60,2.86%,3.05,16.17,3,171.2M
0113,MMSV (0113),+0.015 (+2.52%),,0.610,+0.015 (+2.52%),0.5769,46,14,3,28.35%,16.68%,3/15/2017,4/14/2017,0.0100,Currency,0.0000,0.1974,0.4872,0.2173,0.615,0.595,237000,35000 / 71900,0.610 / 0.615,0.460 - 0.720,23.60,10,5.90,2.00,3.28%,2.44,22.05,3,98.4M
0116,FOCUS (0116),0.000 (0.00%),,0.085,0.000 (0.00%),0.8750,46,35,0,-22.59%,-14.24%,,,,,0.0308,0.2661,-0.8889,-0.5930,0.085,0.080,2065100,1714100 / 755000,0.080 / 0.085,0.050 - 0.090,-74.00,-3,-2.56,0.00,0.00%,2.46,2.00,4,66.1M