Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.120,0.000 (0.00%),0.4000,56,23,6,7.20%,27.72%,6/7/2016,7/8/2016,0.0040,Currency,0.0000,0.0960,0.2857,0.1424,0.120,0.120,38100,544900 / 11900,0.115 / 0.120,0.100 - 0.150,6.81,10,1.15,0.00,0.00%,0.71,12.09,1,29.2M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.030,0.000 (0.00%),0.2500,56,9,7,28.96%,-20.73%,,,,,0.7405,0.9313,0.4885,0.0162,1.030,1.030,2000,48000 / 9000,1.030 / 1.150,1.000 - 1.120,5.94,18,5.86,0.00,0.00%,1.04,120.97,1,136.4M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.060,0.000 (0.00%),0.3846,55,32,0,6.76%,-6.82%,,,,,,0.1900,-0.0975,-Infinity,0.060,0.055,330200,2500300 / 16800,0.055 / 0.060,0.035 - 0.100,-2.43,-60,-0.10,0.00,0.00%,1.46,1.09,6,17.4M
0006,PINEAPP (0006),0.000 (0.00%),,0.335,0.000 (0.00%),1.0000,56,21,1,-487.03%,15.95%,,,,,0.0000,0.1442,0.0619,0.0015,0.000,0.000,-,25000 / 40000,0.270 / 0.340,0.260 - 0.335,-2.97,-23,-1.43,0.00,0.00%,0.70,93.84,0,16.2M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.060,-0.005 (-7.69%),0.0000,56,14,10,14.58%,13.35%,9/26/2013,10/18/2013,6.0000,Percentage,0.0512,0.1006,0.1657,0.0982,0.065,0.060,81200,12099000 / 2431200,0.060 / 0.065,0.060 - 0.135,1.04,40,0.15,0.00,0.00%,0.42,2.28,3,64.7M
0008,WILLOW (0008),-0.015 (-2.13%),,0.690,-0.015 (-2.13%),0.3158,56,7,46,11.76%,7.46%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.1463,0.8130,0.1506,0.710,0.690,432900,10600 / 2000,0.690 / 0.695,0.630 - 0.820,14.77,9,7.47,1.98,2.87%,1.36,48.61,1,167.9M
0009,YTLE (0009),+0.005 (+0.85%),,0.590,+0.005 (+0.85%),0.9444,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,0.0000,0.1173,0.2737,0.6667,0.590,0.580,512000,1960000 / 59900,0.580 / 0.590,0.505 - 0.595,12.15,23,2.61,6.31,10.69%,2.75,6.31,9,793.6M
0010,IRIS (0010),0.000 (0.00%),,0.170,0.000 (0.00%),0.3077,55,9,0,-1,595.30%,-12.77%,11/6/2013,11/29/2013,0.0045,Currency,0.4248,0.8867,0.1487,-0.0634,0.175,0.170,5727100,1659000 / 2707600,0.170 / 0.175,0.130 - 0.260,0.22,243,0.07,0.00,0.00%,0.54,21.23,1,382.3M
0011,BTECH (0011),-0.005 (-1.54%),,0.320,-0.005 (-1.54%),0.5938,56,4,22,19.51%,10.75%,9/13/2016,9/28/2016,0.0073,Currency,0.0904,0.2182,0.5455,0.2020,0.325,0.320,184000,50000 / 7300,0.315 / 0.320,0.225 - 0.385,10.41,14,2.32,1.27,3.97%,1.44,11.82,3,80.6M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.320,0.000 (0.00%),0.7474,56,0,56,9.44%,6.31%,12/16/2015,1/8/2016,7.0000,Percentage,0.0913,0.2433,0.4221,0.0942,1.330,1.310,736100,107500 / 45900,1.310 / 1.320,0.965 - 1.440,9.65,20,6.45,1.40,1.06%,1.97,98.96,1,519.6M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.0000,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.150 - 0.205,3.29,18,0.83,0.00,0.00%,0.59,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.065,0.000 (0.00%),0.0222,55,18,0,-31.29%,-18.80%,12/7/2011,1/6/2012,5.0000,Percentage,0.0268,1.1364,-0.1668,-0.3118,0.070,0.065,714000,15931700 / 9065000,0.065 / 0.070,0.060 - 0.285,-34.75,-2,-3.04,0.00,0.00%,0.74,21.52,0,12.7M
0018,ACCSOFT (0018),0.000 (0.00%),,0.190,0.000 (0.00%),0.1477,55,47,0,-20.46%,-8.95%,,,,,,0.2653,-0.3469,-3.1884,0.000,0.000,-,15000 / 95600,0.180 / 0.190,0.125 - 0.565,-16.60,-15,-1.28,0.00,0.00%,2.46,1.26,15,121.7M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.030,+0.010 (+50.00%),0.2857,54,24,0,-8.22%,-10.39%,,,,,0.0768,0.1229,-0.5854,-260.0000,0.030,0.020,31339000,1379300 / 30164500,0.025 / 0.030,0.020 - 0.055,-38.04,-2,-1.33,0.00,0.00%,0.86,1.56,2,18.8M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.815,-0.005 (-0.61%),0.1932,55,14,10,66.46%,21.04%,7/7/2009,7/21/2009,1.0000,Ratio,0.1382,0.3659,0.1829,0.0765,0.825,0.810,594100,6000 / 62400,0.815 / 0.820,0.730 - 1.170,5.37,40,2.04,0.00,0.00%,2.15,34.99,2,529.7M
0022,CYBERT (0022) [s],CYBERTOWERS BERHAD,,0.005,0.000 (0.00%),0.0000,53,38,0,-25.62%,-4.95%,,,,,0.0000,-1.0023,2.4390,-Infinity,0.000,0.000,-,0 / 0,0.000 / 0.000,0.005 - 0.060,19.53,-0,-1.76,0.00,0.00%,-0.06,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.475,-0.010 (-2.06%),0.0174,53,19,0,27.43%,19.03%,5/27/2016,7/15/2016,0.0100,Currency,0.0069,0.3056,0.2222,-0.0361,0.485,0.475,1370900,963100 / 15000,0.475 / 0.480,0.465 - 1.040,1.07,207,0.23,0.87,1.83%,2.20,13.39,4,288.9M
0024,JAG (0024) [s],JAG BERHAD,,0.100,-0.005 (-4.76%),0.2727,53,35,1,-41.34%,-13.37%,12/3/2014,12/19/2014,0.0025,Currency,0.0984,0.1721,0.2869,0.0140,0.105,0.100,8074600,7661600 / 490000,0.100 / 0.105,0.085 - 0.140,-14.76,-5,-1.95,0.00,0.00%,0.76,7.19,1,114.4M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.130,0.000 (0.00%),0.0000,53,7,1,-264.34%,-488.02%,11/28/2013,12/18/2013,0.0030,Currency,0.3148,0.5185,0.3333,-0.0222,0.130,0.125,200000,364600 / 105000,0.125 / 0.130,0.130 - 0.170,-7.09,-9,-1.48,0.00,0.00%,0.62,26.68,0,31.5M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.090,-0.005 (-5.26%),0.0909,53,16,5,63.87%,37.35%,,,,,0.0197,0.5968,-0.0992,0.0277,0.095,0.090,1031000,1838000 / 1143000,0.090 / 0.095,0.085 - 0.140,2.23,21,0.43,0.00,0.00%,0.47,9.59,1,49.6M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.180,-0.010 (-5.26%),0.6250,52,25,1,-61.87%,5.69%,11/25/2011,12/15/2011,0.0050,Currency,0.0005,0.2364,0.4909,-0.1795,0.185,0.180,120200,15000 / 155800,0.175 / 0.180,0.130 - 0.210,1.42,62,0.29,0.00,0.00%,0.88,4.30,4,100.0M
0029,DIGISTA (0029),0.000 (0.00%),,0.160,0.000 (0.00%),0.0714,52,9,3,-81.65%,-38.88%,4/19/2010,5/4/2010,10.0000,Percentage,3.3953,4.0233,0.0899,0.0975,0.160,0.160,627700,2656300 / 586400,0.160 / 0.165,0.155 - 0.225,-9.79,-13,-1.21,0.00,0.00%,1.29,34.92,0,80.3M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.355,+0.010 (+2.90%),0.0270,51,16,0,-328.51%,-426.10%,11/11/2015,11/27/2015,0.0020,Currency,0.1704,0.8667,0.4815,-0.0371,0.355,0.345,9000,30000 / 47000,0.345 / 0.355,0.345 - 0.715,-14.12,-8,-4.19,0.22,0.62%,1.20,21.85,2,266.4M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.055,-0.005 (-8.33%),0.0000,51,38,0,-32.60%,-12.25%,,,,,0.2308,0.7846,-0.4615,-0.1217,0.060,0.055,494200,16616100 / 1147000,0.055 / 0.060,0.055 - 0.070,-28.91,-3,-1.95,0.00,0.00%,0.82,25.90,0,52.5M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.575,-0.005 (-0.86%),0.0328,51,1,40,-53.38%,1.36%,7/26/2016,8/18/2016,0.0200,Currency,0.0498,0.6000,0.6235,0.0863,0.575,0.570,30000,30000 / 16000,0.575 / 0.590,0.565 - 0.870,8.45,13,4.44,0.97,1.69%,1.09,62.86,1,92.7M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.050,+0.005 (+11.11%),0.2857,52,27,1,-12.24%,-9.09%,,,,,0.2973,0.9189,-0.2562,-0.3146,0.050,0.045,135100,3545000 / 892900,0.040 / 0.050,0.040 - 0.075,,-4,-1.17,0.00,0.00%,,4.42,1,37.0M
0037,RGB (0037),+0.005 (+2.94%),,0.175,+0.005 (+2.94%),0.6364,51,13,18,59.81%,-62.00%,6/28/2016,7/15/2016,0.0025,Currency,0.0428,0.5977,0.0563,0.1222,0.175,0.170,2500000,2891600 / 5454500,0.170 / 0.175,0.140 - 0.195,13.12,10,1.74,0.46,2.63%,1.32,19.70,1,229.6M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.140,-0.005 (-3.45%),0.2667,51,14,6,10.84%,10.19%,,,,,0.3235,0.5000,0.5588,0.0281,0.145,0.140,60000,679500 / 40000,0.140 / 0.145,0.120 - 0.195,5.31,12,1.19,0.00,0.00%,0.62,41.13,0,21.1M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,50,28,0,181.41%,-9.71%,,,,,0.0000,-1.1000,9.1000,-34.5000,0.000,0.000,-,0 / 0,0.000 / 0.000,0.010 - 0.010,18.07,-5,-0.22,0.00,0.00%,-0.82,0.01,100,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.350,-0.005 (-1.41%),0.5357,51,4,44,16.99%,9.06%,9/28/2016,10/19/2016,5.0000,Percentage,0.2826,0.5870,0.3478,0.0845,0.355,0.350,1601000,388300 / 26500,0.350 / 0.355,0.275 - 0.415,13.59,17,2.11,1.00,2.86%,2.25,22.34,2,104.3M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.280,-0.005 (-1.75%),0.5625,50,5,1,-806.64%,-18.68%,9/26/2013,10/28/2013,20.0000,Percentage,0.0363,0.1833,0.5667,0.0156,0.285,0.280,78000,155400 / 32000,0.280 / 0.285,0.235 - 0.315,2.04,82,0.34,0.00,0.00%,1.68,16.35,2,67.6M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.070,0.000 (0.00%),0.4000,50,16,3,611.52%,-16.22%,,,,,0.1480,0.4262,-0.4590,0.2377,0.075,0.070,462000,15894800 / 1488000,0.070 / 0.075,0.060 - 0.085,11.89,7,0.99,0.00,0.00%,0.84,6.34,1,53.1M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,+0.005 (+14.29%),0.5000,50,36,0,164.94%,218.88%,,,,,0.0000,0.2950,-0.6167,-2.0000,0.040,0.040,185800,24200 / 1199500,0.040 / 0.045,0.030 - 0.050,-1.45,-133,-0.03,0.00,0.00%,1.94,0.10,40,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.125,-0.005 (-3.85%),0.0370,49,9,0,-43.76%,-18.95%,7/26/2006,8/25/2006,10.0000,Percentage,1.8242,2.3689,-0.6484,0.0500,0.135,0.120,20168000,5448100 / 1622100,0.120 / 0.125,0.115 - 0.385,-146.73,-0,-59.06,0.00,0.00%,0.31,17.38,1,152.8M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.085,0.000 (0.00%),0.1000,49,22,0,-78.19%,-210.12%,1/20/2014,1/30/2014,0.0400,Currency,0.0224,0.8966,0.1838,-0.0094,0.090,0.085,252900,486300 / 3700,0.085 / 0.090,0.080 - 0.130,-32.69,-24,-0.35,0.00,0.00%,7.94,6.91,1,40.2M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.410,-0.005 (-1.20%),0.5588,49,9,7,20.21%,13.40%,12/8/2015,12/30/2015,0.0070,Currency,0.2143,0.3429,0.5000,0.0616,0.420,0.405,3308000,397900 / 89700,0.405 / 0.410,0.315 - 0.485,11.57,11,3.62,0.70,1.71%,1.31,34.43,1,91.4M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.160,0.000 (0.00%),0.1304,48,19,20,16.54%,27.98%,8/29/2016,9/15/2016,2.0000,Percentage,0.1816,0.2255,0.1637,0.2332,0.160,0.160,361800,101200 / 232400,0.160 / 0.165,0.145 - 0.260,4.69,32,0.50,0.35,2.19%,1.50,3.87,4,50.8M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.130,0.000 (0.00%),0.4375,49,14,0,-49.94%,-23.53%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.1755,-0.3818,-0.3951,0.135,0.130,127000,359000 / 102600,0.125 / 0.130,0.095 - 0.175,-50.03,-2,-6.52,0.00,0.00%,1.00,9.13,1,56.6M
0053,OSKVI (0053),-0.025 (-5.56%),,0.425,-0.025 (-5.56%),0.2400,48,24,1,81.56%,-9.48%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0164,0.4375,1.0818,0.425,0.425,500,7500 / 28000,0.425 / 0.480,0.395 - 0.520,0.25,193,0.22,0.00,0.00%,0.48,27.36,2,84.0M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.185,-0.005 (-2.63%),0.4000,48,2,1,-8.95%,5.66%,9/6/2016,9/26/2016,3.0000,Percentage,0.0710,0.2169,0.4096,0.0788,0.185,0.180,3500,32500 / 5400,0.180 / 0.185,0.165 - 0.215,5.27,21,0.89,0.39,2.11%,1.10,26.38,1,88.0M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.125,-0.005 (-3.85%),0.0952,48,31,0,-6.85%,-11.62%,,,,,0.2129,0.4629,-0.4847,-0.0928,0.125,0.125,918900,141100 / 977000,0.125 / 0.130,0.115 - 0.220,-17.10,-9,-1.38,0.00,0.00%,1.55,8.89,1,26.9M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.205,0.000 (0.00%),0.0556,48,3,11,-8.95%,6.47%,6/28/2016,7/15/2016,0.0050,Currency,0.1803,0.7787,0.4262,0.0556,0.205,0.205,40000,368300 / 15000,0.200 / 0.205,0.200 - 0.290,0.11,16,1.26,0.00,0.00%,0.02,30.59,1,98.1M
0058,JCBNEXT (0058) [s],JCBNEXT BERHAD,,1.390,-0.040 (-2.80%),0.0274,48,0,48,26.39%,14.37%,6/10/2016,6/30/2016,0.0100,Currency,0.0006,0.0078,0.2410,1.2689,1.430,1.390,192400,900 / 2000,1.390 / 1.400,1.370 - 2.100,7.81,8,17.07,6.12,4.40%,0.64,5.31,26,194.4M
0059,MMODE (0059),0.000 (0.00%),,0.290,0.000 (0.00%),0.0926,48,3,0,-15.61%,9.55%,6/7/2016,6/23/2016,6.0000,Percentage,0.0163,0.0585,0.7534,-1.0655,0.290,0.285,247300,30000 / 47000,0.290 / 0.305,0.265 - 0.535,5.16,13,2.31,0.60,2.07%,0.65,17.15,2,47.2M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.070,0.000 (0.00%),0.2500,48,36,1,-24.42%,-11.16%,,,,,0.0020,0.3231,,-0.1662,0.075,0.065,9223600,7033000 / 3112300,0.065 / 0.070,0.055 - 0.115,-28.20,-2,-3.03,0.00,0.00%,0.65,25.36,0,38.8M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BERHAD,,0.230,-0.005 (-2.13%),0.0000,49,3,0,26.47%,4.09%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0069,0.5192,-1.3889,0.230,0.230,5000,116200 / 50000,0.230 / 0.240,0.230 - 0.380,27.49,4,6.08,1.71,7.43%,1.04,2.81,8,163.1M
0065,EFORCE (0065),-0.010 (-0.65%),,1.520,-0.010 (-0.65%),0.7269,48,0,48,4.33%,5.66%,6/15/2016,7/1/2016,0.0100,Currency,0.1328,0.2291,0.5116,0.2556,1.530,1.510,53000,21400 / 23100,1.510 / 1.530,0.615 - 1.860,14.86,49,3.09,1.90,1.25%,7.31,11.97,13,314.3M
0066,VSOLAR (0066),-0.005 (-5.56%),,0.085,-0.005 (-5.56%),0.3333,48,43,0,-22.95%,-9.11%,,,,,0.0427,0.1033,-2.0000,-21.6471,0.085,0.085,1104000,1605800 / 1636000,0.080 / 0.090,0.065 - 0.125,-46.91,-5,-1.83,0.00,0.00%,2.18,0.65,13,28.3M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.205,-0.010 (-4.65%),0.0776,48,31,0,25.93%,-12.66%,,,,,0.2089,0.7895,-0.6316,-0.7143,0.205,0.190,22400,16600 / 10000,0.190 / 0.200,0.160 - 0.740,-0.02,-62,-0.33,0.00,0.00%,0.01,13.43,2,23.8M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.200,-0.005 (-2.44%),0.0857,47,13,4,33.34%,23.25%,,,,,0.0612,0.1859,0.1976,0.2049,0.205,0.200,16845900,10856000 / 4955100,0.200 / 0.205,0.185 - 0.360,5.05,13,1.54,0.00,0.00%,0.66,10.70,2,646.8M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.120,0.000 (0.00%),0.7000,48,17,1,-3.27%,-19.60%,,,,,0.4000,0.6400,-0.7600,0.0075,0.120,0.115,298700,286200 / 340100,0.115 / 0.120,0.050 - 0.150,-7.63,-9,-1.28,0.00,0.00%,0.72,11.85,1,16.7M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.065,+0.005 (+8.33%),0.4444,46,23,0,-7.71%,-6.22%,,,,,0.2857,0.4286,-0.4524,-0.2437,0.065,0.060,20263800,10402400 / 3673000,0.060 / 0.065,0.045 - 0.090,-7.22,-9,-0.71,0.00,0.00%,0.66,4.02,2,28.1M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.080,0.000 (0.00%),0.0000,46,25,0,27.84%,-8.33%,,,,,0.0110,2.4500,-0.8000,-0.0051,0.080,0.080,10000,795000 / 320000,0.080 / 0.085,0.080 - 0.125,-2.05,-50,-0.16,0.00,0.00%,1.03,87.90,0,21.1M
0075,MEXTER (0075),-0.015 (-5.66%),,0.250,-0.015 (-5.66%),0.8125,47,27,2,-10.44%,8.06%,,,,,0.1945,1.3636,-0.8227,0.0054,0.265,0.250,3278700,525200 / 188100,0.250 / 0.255,0.055 - 0.295,-4.92,-45,-0.55,0.00,0.00%,2.24,20.01,1,49.2M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.740,0.000 (0.00%),0.9365,46,0,46,20.92%,13.12%,1/5/2016,2/10/2016,20.0000,Percentage,0.0646,0.1266,0.8217,0.2203,1.750,1.730,219000,5000 / 58100,1.740 / 1.750,1.150 - 1.780,8.88,70,2.49,1.93,1.11%,6.21,15.89,11,2406.4M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.165,-0.005 (-2.94%),0.0000,46,28,0,-9.76%,-5.71%,,,,,,,,,0.170,0.160,663500,60000 / 37500,0.160 / 0.165,0.165 - 0.725,-17.02,-19,-0.89,0.00,0.00%,3.16,3.21,5,22.0M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.180,-0.005 (-2.70%),0.1818,46,28,2,145.57%,3.27%,,,,,0.0000,0.0543,-1.9729,0.0010,0.185,0.180,142000,205900 / 4100,0.175 / 0.180,0.140 - 0.360,-4.83,-49,-0.37,0.00,0.00%,2.35,22.14,1,25.8M
0081,MEGASUN (0081),0.000 (0.00%),,0.350,0.000 (0.00%),0.0000,45,21,17,61.08%,59.63%,,,,,0.0000,0.0545,0.6531,0.3915,0.360,0.350,110000,5000 / 42000,0.350 / 0.385,0.350 - 0.580,8.22,16,2.13,0.00,0.00%,1.35,5.58,6,66.4M
0082,GPACKET (0082) [s],GREEN PACKET BERHAD,,0.240,-0.005 (-2.04%),0.2308,46,32,0,58.56%,-9.43%,5/16/2007,6/15/2007,0.0500,RM,4.9762,7.0238,-11.9286,-0.4231,0.245,0.235,1529100,1198700 / 172900,0.235 / 0.240,0.225 - 0.290,-168.83,-2,-10.29,0.00,0.00%,3.94,50.12,0,164.6M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.360,-0.010 (-2.70%),0.0000,46,8,0,-228.34%,-65.50%,12/23/2013,1/15/2014,0.0100,Currency,0.0827,0.2266,0.5180,-0.1055,0.370,0.360,336100,326300 / 10000,0.360 / 0.375,0.360 - 0.465,-3.67,-9,-3.81,0.00,0.00%,0.35,84.07,0,96.6M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.185,0.000 (0.00%),0.2143,46,11,6,6.84%,-612.78%,6/2/2016,6/20/2016,5.0000,Percentage,0.0114,0.2152,-0.3386,0.0988,0.190,0.185,13200,51900 / 19900,0.185 / 0.190,0.170 - 0.240,10.11,12,1.51,0.57,3.08%,1.24,12.84,1,31.0M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.090,+0.010 (+12.50%),0.5000,45,35,0,52.64%,13.43%,,,,,0.0062,0.0103,-0.9300,-1.4500,0.090,0.085,25100,62000 / 147300,0.080 / 0.090,0.060 - 0.120,-3.90,-35,-0.26,0.00,0.00%,1.35,0.92,10,16.8M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.110,0.000 (0.00%),0.0588,46,24,2,-20.76%,-16.76%,9/10/2007,9/21/2007,14.0000,Percentage,0.0493,0.2379,-0.5500,0.0472,0.110,0.110,2000,252900 / 10000,0.110 / 0.115,0.105 - 0.190,-2.73,-69,-0.16,0.00,0.00%,1.87,2.90,4,21.3M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.070,-0.030 (-2.73%),0.1845,45,2,6,-0.70%,5.04%,6/1/2016,6/25/2016,5.0000,Percentage,0.0603,0.1486,0.7162,0.2740,1.090,1.070,67000,30000 / 2000,1.070 / 1.080,0.975 - 1.490,8.76,28,3.81,1.24,1.16%,2.46,15.91,7,180.8M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.940,-0.070 (-3.48%),0.7714,46,1,26,24.52%,7.86%,9/13/2016,9/29/2016,0.0300,Currency,0.0000,0.0926,0.6292,0.5556,2.020,1.940,216000,4700 / 2600,1.940 / 1.950,1.400 - 2.100,35.47,11,17.40,8.01,4.13%,3.95,34.60,6,351.0M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.065,-0.005 (-7.14%),0.0000,45,6,0,-51.35%,-24.56%,7/29/2013,8/15/2013,2.5000,Percentage,2.5802,3.5720,0.2387,-0.1771,0.070,0.065,3389000,26133400 / 1403500,0.065 / 0.070,0.065 - 0.115,-35.56,-2,-4.02,0.00,0.00%,0.57,31.93,0,120.4M
0092,MTOUCHE (0092),-0.005 (-5.56%),,0.085,-0.005 (-5.56%),0.0588,45,17,3,-30.54%,-0.02%,4/4/2013,4/22/2013,0.0100,Currency,0.0000,1.2085,-1.2085,0.0370,0.085,0.085,30000,115000 / 353100,0.085 / 0.090,0.080 - 0.165,5.44,34,0.25,0.00,0.00%,1.85,14.00,1,18.6M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.240,-0.005 (-2.04%),0.0000,45,5,14,32.17%,7.94%,9/9/2015,9/25/2015,0.0100,Currency,0.0308,0.1997,0.3611,0.2149,0.245,0.240,620000,1541300 / 1519600,0.240 / 0.245,0.240 - 0.470,18.08,11,2.16,0.69,2.88%,2.01,9.93,2,73.0M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.095,0.000 (0.00%),0.4000,46,22,1,-35.53%,34.84%,,,,,0.0000,0.0307,-0.6667,-Infinity,0.100,0.095,3509000,4243700 / 35800,0.090 / 0.095,0.035 - 0.185,-15.42,-4,-2.27,0.00,0.00%,0.65,1.79,5,19.8M
0095,XINGHE (0095),0.000 (0.00%),,0.035,0.000 (0.00%),0.0000,46,22,8,37.74%,17.91%,8/20/2015,9/21/2015,0.0020,Currency,0.0545,0.1830,0.4880,-0.0502,0.035,0.035,937000,19952800 / 1228000,0.030 / 0.035,0.035 - 0.070,0.07,2,1.62,0.22,6.29%,0.00,38.42,0,82.2M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.045,0.000 (0.00%),0.0909,45,8,0,16.19%,5.61%,,,,,0.3247,0.4935,0.5714,-0.2793,0.045,0.045,210000,22126700 / 2034400,0.040 / 0.045,0.040 - 0.095,5.45,7,0.67,0.00,0.00%,0.37,4.22,1,84.7M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.760,0.000 (0.00%),0.7928,45,2,17,14.33%,10.70%,6/28/2016,7/25/2016,0.0300,Currency,0.0819,0.3707,0.8578,0.2456,3.770,3.760,19500,1000 / 11500,3.740 / 3.760,2.880 - 3.990,23.76,16,23.56,5.49,1.46%,3.79,85.92,4,878.7M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,1.000,-0.010 (-0.99%),0.5229,45,21,1,-33.80%,-29.22%,,,,,0.0884,0.1837,0.1156,0.0367,1.000,0.995,274300,400 / 107800,1.000 / 1.010,0.715 - 1.260,-1.42,-208,-0.48,0.00,0.00%,2.97,6.19,16,436.5M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,2.140,0.000 (0.00%),0.4444,44,1,29,18.68%,10.35%,9/8/2016,9/28/2016,0.0300,Currency,,0.1828,0.6452,0.2037,0.000,0.000,-,2000 / 50000,2.070 / 2.120,1.900 - 2.440,45.79,18,11.80,7.93,3.71%,8.30,55.22,4,760.7M
0100,ESCERAM (0100),-0.005 (-0.99%),,0.500,-0.005 (-0.99%),0.5345,44,4,20,41.15%,14.29%,9/22/2016,10/21/2016,0.0060,Currency,0.0021,0.0926,0.4186,0.2662,0.505,0.500,304000,27300 / 20000,0.500 / 0.505,0.345 - 0.635,16.55,14,3.54,0.00,0.00%,2.34,14.57,3,102.8M
0101,TMCLIFE (0101),+0.025 (+2.75%),,0.935,+0.025 (+2.75%),0.8851,45,13,11,61.05%,14.55%,10/26/2015,11/9/2015,0.0014,Currency,0.0030,0.1041,0.7271,0.1540,0.940,0.915,989000,454500 / 29300,0.930 / 0.935,0.550 - 0.985,2.39,109,0.86,0.11,0.12%,2.60,7.37,13,1620.4M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.115,0.000 (0.00%),0.1429,45,26,0,7.83%,74.88%,,,,,0.0077,0.5714,-0.1420,-0.0761,0.120,0.115,13625000,3048200 / 1110000,0.115 / 0.120,0.085 - 0.295,1.30,64,0.18,0.00,0.00%,0.83,28.92,0,28.0M
0103,MNC (0103),+0.025 (+17.86%),,0.165,+0.025 (+17.86%),0.1667,44,28,2,52.16%,-4.65%,,,,,0.4657,1.3235,-1.2288,0.0028,0.170,0.140,10387100,728800 / 22900,0.160 / 0.165,0.140 - 0.290,-11.04,-16,-1.06,0.00,0.00%,1.72,19.81,1,15.6M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,1.030,0.000 (0.00%),0.7712,44,9,1,-3.95%,-22.18%,9/6/2011,9/23/2011,10.0000,Percentage,0.3175,0.6667,0.1587,-0.0624,1.030,1.020,32600,8500 / 24000,1.030 / 1.040,0.120 - 1.300,1.56,44,2.35,0.00,0.00%,0.69,276.02,0,36.2M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.215,+0.010 (+4.88%),0.0410,45,9,22,33.78%,11.09%,5/26/2016,6/20/2016,5.0000,Percentage,0.2300,0.6389,0.5000,0.0533,0.220,0.210,1372500,110500 / 325700,0.210 / 0.215,0.190 - 0.800,17.56,9,2.47,0.68,3.16%,1.53,25.87,1,57.2M
0106,REXIT (0106) [s],REXIT BERHAD,,0.610,-0.010 (-1.61%),0.5574,44,0,44,8.34%,-7.82%,3/8/2016,3/25/2016,20.0000,Percentage,,0.1219,0.5625,0.3678,0.615,0.590,311100,20000 / 12700,0.590 / 0.610,0.440 - 0.745,22.49,16,3.83,2.01,3.30%,3.58,10.51,6,109.3M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.240,-0.015 (-5.88%),0.0800,45,24,1,31.67%,31.21%,,,,,0.1345,0.3697,0.2353,0.2559,0.255,0.230,1439600,113000 / 139200,0.235 / 0.240,0.230 - 0.355,8.75,20,1.19,0.00,0.00%,1.76,9.18,3,218.0M
0108,N2N (0108),+0.010 (+1.26%),,0.805,+0.010 (+1.26%),0.3816,44,11,19,35.47%,4.04%,9/14/2016,9/30/2016,0.0100,Currency,0.0219,0.0608,0.0994,0.2582,0.805,0.795,67400,2000 / 42000,0.800 / 0.805,0.660 - 1.040,5.59,37,2.16,2.97,3.69%,2.08,8.72,9,374.1M
0109,SCBUILD (0109),0.000 (0.00%),,0.040,0.000 (0.00%),0.0000,44,29,1,-16.48%,-10.89%,,,,,0.0000,0.1007,-0.6897,-0.1232,0.040,0.040,260000,22493000 / 5573700,0.040 / 0.045,0.040 - 0.055,-11.51,-9,-0.44,0.00,0.00%,1.05,3.18,1,35.2M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.000 (0.00%),0.0000,44,30,0,-35.02%,-15.91%,,,,,-1.1786,-1.3571,2.7143,-55.0000,0.000,0.000,-,0 / 0,0.000 / 0.000,0.005 - 0.015,303.04,-0,-8.71,0.00,0.00%,-0.17,-0.38,-1,4.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,0.185,0.000 (0.00%),0.0333,44,6,1,58.32%,-3.12%,3/31/2015,4/30/2015,0.0050,Currency,0.0000,0.2000,0.2588,0.0721,0.190,0.185,735000,835900 / 1175600,0.185 / 0.190,0.180 - 0.330,0.09,11,1.66,0.00,0.00%,0.01,24.70,1,87.4M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.495,-0.010 (-1.98%),0.6087,44,0,44,16.14%,8.60%,3/15/2016,3/30/2016,6.0000,Percentage,0.2075,0.3208,0.3019,0.1846,0.505,0.495,116000,15200 / 46000,0.495 / 0.500,0.355 - 0.585,20.17,15,3.38,1.13,2.28%,2.95,15.74,3,151.3M
0113,MMSV (0113) [s],MMS VENTURES BERHAD,,0.670,-0.005 (-0.74%),0.6885,44,14,1,30.46%,15.53%,9/14/2016,10/17/2016,0.0100,Currency,0.0000,0.3077,0.4872,0.2855,0.675,0.665,504900,135000 / 13400,0.665 / 0.670,0.460 - 0.765,21.54,13,5.17,2.02,3.01%,2.79,22.38,3,108.1M
0116,FOCUS (0116),+0.005 (+7.14%),,0.075,+0.005 (+7.14%),0.6250,44,33,0,-19.81%,-14.20%,,,,,0.0371,0.1508,-0.7632,-1.1231,0.075,0.070,10065700,1227300 / 2492300,0.070 / 0.075,0.050 - 0.090,-32.42,-5,-1.50,0.00,0.00%,1.62,1.34,6,58.3M