Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.120,0.000 (0.00%),0.4615,54,23,4,8.18%,30.16%,6/26/2012,7/18/2012,0.0050,Currency,,0.0724,0.2683,0.1731,0.125,0.120,139000,95000 / 247700,0.120 / 0.125,0.090 - 0.155,7.20,10,1.23,0.00,0.00%,0.70,14.38,1,29.2M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.060,0.000 (0.00%),0.3000,54,9,5,27.01%,-18.81%,,,,,0.7874,1.0315,0.4724,0.0151,1.060,1.060,-,2000 / 1500,1.010 / 1.090,1.000 - 1.200,4.55,24,4.33,0.00,0.00%,1.11,113.83,1,140.4M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.060,-0.005 (-7.69%),0.7500,53,31,1,14.96%,-6.74%,,,,,0.0318,0.2436,-0.0755,0.2804,0.060,0.060,4271000,138300 / 4034500,0.060 / 0.065,0.030 - 0.070,18.76,8,0.75,0.00,0.00%,1.50,0.79,8,17.4M
0006,PINEAPP (0006),0.000 (0.00%),,0.300,0.000 (0.00%),0.1667,54,20,0,-239.55%,18.99%,,,,,,0.1050,0.0727,-0.0118,0.300,0.300,-,10000 / 0,0.280 / 0.000,0.280 - 0.400,-2.43,-23,-1.29,0.00,0.00%,0.56,97.15,0,14.6M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.080,+0.005 (+6.67%),0.0526,54,14,8,21.70%,14.94%,9/26/2013,10/18/2013,6.0000,Percentage,0.0420,0.1250,0.2188,0.0048,0.080,0.075,1080800,282100 / 4243100,0.075 / 0.080,0.075 - 0.170,2.14,36,0.22,0.00,0.00%,0.78,2.54,3,86.2M
0008,WILLOW (0008),0.000 (0.00%),,0.695,0.000 (0.00%),0.0714,54,7,44,11.92%,7.93%,5/12/2016,5/26/2016,20.0000,Percentage,,0.1475,,0.2276,0.695,0.695,58000,55000 / 20000,0.690 / 0.700,0.675 - 0.955,14.89,9,7.43,2.00,2.88%,1.39,49.01,1,169.1M
0009,YTLE (0009),0.000 (0.00%),,0.525,0.000 (0.00%),0.3000,54,0,54,6.00%,11.24%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1829,0.1951,0.6818,0.525,0.525,16000,65000 / 211600,0.525 / 0.535,0.495 - 0.595,21.73,20,2.59,3.97,7.56%,4.40,6.39,8,706.1M
0010,IRIS (0010),0.000 (0.00%),,0.165,0.000 (0.00%),0.0294,53,8,0,-444.34%,3.74%,11/6/2013,11/29/2013,0.0045,Currency,0.6391,1.1975,0.1975,0.0264,0.170,0.165,2387800,441200 / 6761500,0.165 / 0.170,0.160 - 0.330,-4.26,-16,-1.05,0.00,0.00%,0.67,26.31,1,337.1M
0011,BTECH (0011),0.000 (0.00%),,0.235,0.000 (0.00%),0.1923,54,4,20,20.06%,10.66%,9/11/2015,9/28/2015,0.0063,Currency,0.0257,0.1558,0.5283,0.2562,0.235,0.235,-,80000 / 15000,0.230 / 0.245,0.210 - 0.340,8.84,13,1.86,1.26,5.36%,1.12,10.74,2,59.2M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.040,+0.020 (+1.96%),0.4118,54,0,54,2.56%,6.11%,12/16/2015,1/8/2016,7.0000,Percentage,0.1452,0.2863,,0.0327,1.040,1.030,164400,61600 / 53100,1.040 / 1.050,0.900 - 1.240,8.09,20,5.10,1.40,1.35%,1.65,89.53,1,409.3M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.3529,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.120 - 0.205,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.180,0.000 (0.00%),0.6818,53,16,0,-37.75%,-24.33%,12/7/2011,1/6/2012,5.0000,Percentage,0.0248,0.9259,0.0356,-0.0655,0.185,0.175,5912000,1213000 / 499700,0.175 / 0.180,0.105 - 0.215,-9.99,-13,-1.34,0.00,0.00%,1.34,22.62,1,35.1M
0018,OMEDIA (0018),0.000 (0.00%),,0.200,0.000 (0.00%),0.2251,53,46,0,-8.82%,-3.07%,,,,,0.0000,0.2336,-3.5294,-1.3333,0.200,0.200,328000,50000 / 50000,0.185 / 0.210,0.094 - 0.565,-20.47,-100,-0.20,0.00,0.00%,20.47,0.21,95,128.1M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.045,+0.005 (+12.50%),0.3000,52,23,2,-6.87%,-9.78%,,,,,0.1491,0.2564,-1.9545,0.5667,0.045,0.040,250000,6185000 / 2566500,0.040 / 0.045,0.030 - 0.080,-41.72,-4,-1.26,0.00,0.00%,1.49,1.13,4,28.1M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.895,+0.010 (+1.13%),0.3235,53,14,8,83.76%,9.91%,7/7/2009,7/21/2009,1.0000,Ratio,0.2236,0.5738,0.1392,0.0544,0.895,0.875,170000,500 / 1300,0.885 / 0.895,0.730 - 1.240,4.33,56,1.60,0.00,0.00%,2.42,32.63,3,579.8M
0022,CYBERT (0022) [s],CYBERTOWERS BERHAD,,0.005,0.000 (0.00%),0.0000,51,36,0,-26.82%,-4.78%,,,,,0.0000,-1.0073,2.7616,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.090,12.37,-1,-0.86,0.00,0.00%,-0.07,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.730,+0.010 (+1.39%),0.1685,51,17,11,31.50%,18.59%,6/30/2015,7/30/2015,0.0100,Currency,0.0091,0.2632,0.3158,0.0087,0.735,0.720,6508000,75900 / 477500,0.725 / 0.730,0.505 - 1.840,23.52,20,3.58,0.91,1.25%,4.80,16.71,4,444.1M
0024,JAG (0024) [s],JAG BERHAD,,0.110,+0.005 (+4.76%),0.2857,51,34,0,-40.32%,-11.94%,12/3/2014,12/19/2014,0.0025,Currency,0.1121,0.1810,0.2931,-0.1421,0.115,0.105,25163600,4886700 / 589200,0.105 / 0.110,0.090 - 0.160,-16.50,-7,-1.67,0.00,0.00%,1.09,7.41,1,125.8M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.145,+0.005 (+3.57%),0.2083,51,6,0,-424.36%,-147.54%,11/28/2013,12/18/2013,0.0030,Currency,0.3704,0.6111,0.3333,-0.1900,0.145,0.140,50100,650000 / 214900,0.135 / 0.145,0.120 - 0.240,-9.98,-7,-2.20,0.00,0.00%,0.66,23.50,1,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.095,0.000 (0.00%),0.0667,51,16,3,53.77%,38.92%,,,,,0.0627,0.2449,-0.1247,0.0289,0.095,0.095,80000,686900 / 1875800,0.095 / 0.100,0.085 - 0.235,-5.32,9,1.05,0.00,0.00%,-0.48,5.86,2,52.3M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.145,0.000 (0.00%),0.1500,50,24,0,-53.51%,-6.17%,11/25/2011,12/15/2011,0.0050,Currency,0.0019,0.2661,0.4954,-0.0795,0.145,0.145,-,28000 / 50000,0.140 / 0.150,0.130 - 0.230,-1.93,-36,-0.40,0.00,0.00%,0.70,3.66,4,80.5M
0029,DIGISTA (0029),0.000 (0.00%),,0.180,0.000 (0.00%),0.3571,50,9,1,-64.96%,-24.53%,4/19/2010,5/4/2010,10.0000,Percentage,3.9855,5.2029,-0.0541,0.0331,0.180,0.175,527000,115000 / 146100,0.175 / 0.180,0.155 - 0.225,-14.63,-8,-2.22,0.00,0.00%,1.19,39.24,0,82.1M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.535,0.000 (0.00%),0.0588,49,14,0,32.30%,2.75%,11/11/2015,11/27/2015,0.0020,Currency,0.1910,0.5955,0.1461,-0.0140,0.540,0.535,200000,12000 / 79000,0.535 / 0.540,0.515 - 0.855,-4.36,-52,-1.03,0.21,0.39%,2.27,17.14,3,401.5M
0034,MMAG (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.060,0.000 (0.00%),0.0000,49,36,0,-34.40%,-12.51%,,,,,0.2400,0.9733,,-0.0625,0.060,0.060,5155000,3695000 / 8933200,0.060 / 0.065,0.060 - 0.095,-30.17,-3,-2.38,0.00,0.00%,0.76,30.67,0,57.2M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.660,-0.005 (-0.75%),0.1079,49,1,38,-38.13%,1.59%,8/26/2015,9/10/2015,0.0150,Currency,0.0531,0.8765,0.6049,0.0814,0.660,0.650,107600,3300 / 5000,0.660 / 0.670,0.585 - 1.280,10.87,12,5.48,1.50,2.27%,1.31,67.99,1,106.4M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.065,-0.005 (-7.14%),0.7143,50,26,0,-13.00%,-2.97%,,,,,0.2885,0.9118,-0.1615,-0.3333,0.070,0.065,1528700,785000 / 580000,0.065 / 0.070,0.040 - 0.075,-24.39,-5,-1.33,0.00,0.00%,1.19,6.18,1,41.5M
0037,RGB (0037),0.000 (0.00%),,0.155,0.000 (0.00%),0.5556,49,13,16,86.26%,-28.93%,3/29/2016,4/15/2016,0.0025,Currency,0.2057,0.7257,0.0008,0.0768,0.160,0.155,638100,12484500 / 2670700,0.155 / 0.160,0.105 - 0.195,12.43,10,1.59,0.20,1.29%,1.21,17.76,1,203.4M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.130,0.000 (0.00%),0.2857,49,14,4,24.10%,8.36%,,,,,0.4118,0.6176,0.3235,0.0044,0.135,0.130,333000,900 / 319900,0.130 / 0.135,0.110 - 0.180,4.11,13,1.03,0.00,0.00%,0.52,37.38,0,19.6M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,48,26,0,47.05%,-11.99%,,,,,0.0000,-1.0672,9.6051,-12.6667,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,18.56,-5,-0.20,0.00,0.00%,-0.93,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.285,0.000 (0.00%),0.1061,49,4,42,20.74%,10.90%,3/29/2016,4/20/2016,5.0000,Percentage,0.3333,0.5333,0.3333,0.1006,0.285,0.285,188000,354500 / 517700,0.285 / 0.290,0.266 - 0.445,17.42,11,2.61,0.87,3.05%,1.90,24.34,1,84.9M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.295,0.000 (0.00%),0.1667,48,4,4,-174.91%,-8.16%,9/26/2013,10/28/2013,20.0000,Percentage,0.0359,0.2381,0.5873,0.0567,0.295,0.295,10000,30000 / 40000,0.285 / 0.295,0.285 - 0.345,7.14,16,1.80,0.00,0.00%,1.17,17.57,2,71.2M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.070,0.000 (0.00%),0.2000,48,16,1,727.86%,-18.84%,,,,,0.0346,0.5789,-0.5614,0.3183,0.070,0.065,351500,16909800 / 2189200,0.065 / 0.070,0.060 - 0.110,7.84,14,0.50,0.00,0.00%,1.10,5.42,1,53.1M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.045,+0.005 (+12.50%),0.4000,48,34,1,134.50%,78.69%,,,,,0.0000,0.1432,-0.4884,-0.5000,0.045,0.045,48700,74900 / 1634400,0.040 / 0.045,0.035 - 0.060,11.39,17,0.27,0.00,0.00%,1.90,0.17,26,13.0M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.255,0.000 (0.00%),0.0704,47,7,0,-43.48%,-18.92%,7/26/2006,8/25/2006,10.0000,Percentage,1.9779,2.3525,-0.6003,-4.9273,0.260,0.250,10382300,6558300 / 82200,0.250 / 0.255,0.230 - 0.585,-105.69,-0,-57.80,0.00,0.00%,0.47,17.58,1,311.6M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.095,-0.005 (-5.00%),-0.0667,47,20,1,11.08%,-48.87%,1/20/2014,1/30/2014,0.0400,Currency,0.0387,0.9032,-0.0529,0.0370,0.095,0.095,6000,353500 / 120500,0.095 / 0.105,0.100 - 0.175,-7.10,-35,-0.27,0.00,0.00%,2.50,7.11,1,45.0M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.390,-0.005 (-1.27%),0.4571,47,9,5,20.61%,13.34%,12/8/2015,12/30/2015,0.0070,Currency,0.2273,0.3939,0.4697,0.1022,0.395,0.385,669600,3100 / 87000,0.390 / 0.395,0.310 - 0.485,13.42,10,4.00,0.70,1.79%,1.31,35.62,1,87.0M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.175,+0.005 (+2.94%),0.0217,46,19,18,23.81%,29.39%,9/2/2015,9/18/2015,6.0000,Percentage,0.1846,0.2151,0.1449,0.2152,0.175,0.170,318300,336500 / 315400,0.170 / 0.175,0.170 - 0.400,3.36,46,0.38,0.61,3.49%,1.55,3.42,5,55.5M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.100,0.000 (0.00%),0.0000,47,12,0,-56.34%,-25.28%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.1563,,-0.8545,0.105,0.100,379000,862100 / 314700,0.100 / 0.105,0.100 - 0.235,-37.25,-2,-5.59,0.00,0.00%,0.67,10.06,1,43.6M
0053,OSKVI (0053),+0.025 (+5.49%),,0.480,+0.025 (+5.49%),0.4516,46,23,1,568.74%,-9.94%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0141,,0.3514,0.485,0.465,24100,20000 / 600,0.455 / 0.480,0.410 - 0.565,-1.28,-42,-1.15,0.00,0.00%,0.54,33.53,1,94.8M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.190,-0.005 (-2.56%),0.5625,46,1,28,-4.61%,6.95%,6/17/2015,7/3/2015,4.0000,Percentage,0.0806,0.1951,0.4146,0.0422,0.190,0.185,231000,58300 / 233000,0.180 / 0.190,0.145 - 0.225,6.95,16,1.19,0.39,2.05%,1.11,26.90,1,90.4M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.130,0.000 (0.00%),0.0182,46,29,0,-4.77%,-12.14%,,,,,0.2406,0.4588,-0.4582,-0.3876,0.130,0.130,305900,18100 / 121900,0.130 / 0.135,0.125 - 0.400,-10.53,-15,-0.84,0.00,0.00%,1.63,9.89,1,28.0M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.250,0.000 (0.00%),0.0667,46,3,9,5.36%,8.63%,6/4/2015,6/22/2015,0.0100,Currency,0.2131,0.8279,0.4344,0.1171,0.255,0.245,149800,192700 / 200,0.245 / 0.250,0.245 - 0.320,9.69,10,2.48,0.97,3.88%,0.98,25.25,1,119.7M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BERHAD,,1.850,0.000 (0.00%),0.7428,46,0,46,26.65%,14.47%,3/8/2016,3/24/2016,0.0063,Currency,0.0004,0.0089,0.2303,0.3705,1.850,1.850,-,1600 / 5000,1.820 / 1.850,0.435 - 2.340,8.34,10,18.17,13.96,7.55%,0.85,4.73,39,258.7M
0059,MMODE (0059),+0.005 (+1.18%),,0.430,+0.005 (+1.18%),0.4615,46,2,42,4.59%,11.86%,6/1/2015,6/19/2015,0.0050,Currency,0.0189,0.1051,0.7600,0.1980,0.430,0.420,56100,154300 / 59900,0.415 / 0.430,0.340 - 0.535,12.48,8,5.73,1.00,2.33%,0.94,29.50,1,70.0M
0060,SKH (0060) [s],THE MEDIA SHOPPE BERHAD,,0.080,0.000 (0.00%),0.3000,46,35,0,-17.92%,-9.58%,,,,,0.0045,0.3649,0.2703,-0.1082,0.080,0.075,17131100,45428300 / 4885000,0.075 / 0.080,0.050 - 0.150,-13.08,-5,-1.73,0.00,0.00%,0.60,28.89,0,44.4M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BERHAD,,0.325,0.000 (0.00%),0.7027,47,1,16,24.74%,6.08%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0553,0.5714,4.6107,0.330,0.325,1080300,925500 / 46400,0.320 / 0.325,0.195 - 0.380,28.03,5,7.01,0.00,0.00%,1.30,6.30,5,230.5M
0065,EFORCE (0065),-0.005 (-0.53%),,0.940,-0.005 (-0.53%),0.9048,46,0,46,7.77%,6.97%,3/9/2016,3/25/2016,0.0100,Currency,0.1409,0.2500,0.5227,0.2810,0.950,0.940,995600,6500 / 50000,0.940 / 0.945,0.560 - 0.980,17.31,26,3.65,4.00,4.26%,4.46,12.23,8,194.4M
0066,VSOLAR (0066),-0.005 (-6.25%),,0.075,-0.005 (-6.25%),0.0317,46,41,0,-15.93%,-8.39%,,,,,0.0444,0.0788,-1.6250,-1.4247,0.080,0.075,1189200,1584700 / 1100000,0.075 / 0.085,0.065 - 0.380,-22.83,-6,-1.16,0.00,0.00%,1.48,0.48,16,22.8M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.320,0.000 (0.00%),0.0000,46,29,0,12.77%,-14.01%,,,,,0.1477,0.7727,-0.4545,-0.4617,0.330,0.320,50800,34800 / 29200,0.320 / 0.330,0.320 - 1.590,-6.98,-25,-1.30,0.00,0.00%,1.72,19.44,2,37.2M
0069,VIVOCOM (0069) [s],INSTACOM GROUP BERHAD,,0.275,0.000 (0.00%),0.7942,45,13,2,114.63%,7.63%,,,,,0.1215,0.2492,0.1184,0.0593,0.275,0.270,8493900,4870100 / 2775400,0.270 / 0.275,0.082 - 0.325,1.72,81,0.34,0.00,0.00%,1.39,3.99,7,680.6M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.075,-0.005 (-6.25%),0.0500,46,16,1,-4.92%,-20.71%,,,,,0.1963,0.4074,-0.6296,0.0075,0.075,0.070,400100,2235100 / 189000,0.070 / 0.075,0.070 - 0.170,-0.31,-63,-0.12,0.00,0.00%,0.19,6.43,1,20.9M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.080,+0.005 (+6.67%),0.1875,44,21,0,-13.37%,-14.01%,,,,,0.2153,0.3953,-0.3953,-0.0597,0.080,0.075,581000,4661300 / 902000,0.075 / 0.080,0.065 - 0.145,-4.78,-16,-0.51,0.00,0.00%,0.75,4.36,2,34.6M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.090,-0.005 (-5.26%),0.0769,44,24,0,57.11%,-12.67%,,,,,0.0120,1.1000,-0.8000,-0.0019,0.090,0.085,319900,144900 / 223700,0.085 / 0.095,0.085 - 0.150,-0.25,-450,-0.02,0.00,0.00%,1.14,53.52,0,23.7M
0075,MEXTER (0075),+0.005 (+9.09%),,0.060,+0.005 (+9.09%),0.0714,45,27,0,-28.97%,0.24%,,,,,0.1991,1.3636,,-0.0313,0.060,0.055,616000,1451000 / 43700,0.055 / 0.060,0.055 - 0.125,-19.43,-6,-0.99,0.00,0.00%,1.18,20.08,0,11.8M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.560,+0.010 (+0.65%),0.7292,44,0,44,20.61%,12.85%,1/5/2016,2/10/2016,20.0000,Percentage,0.1656,0.2866,0.5159,0.1418,1.580,1.560,363400,20500 / 30000,1.560 / 1.570,0.860 - 1.820,18.55,72,2.16,0.98,0.63%,13.40,15.18,10,2157.5M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BERHAD,,0.660,-0.005 (-0.75%),0.8829,44,26,0,-3.68%,-11.32%,,,,,,0.2367,-0.9159,0.0291,0.670,0.660,4965200,21300 / 35800,0.660 / 0.665,0.170 - 0.725,-14.96,-72,-0.92,0.00,0.00%,10.73,3.55,19,79.9M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.240,0.000 (0.00%),0.7097,44,28,0,179.97%,-1.05%,,,,,,0.0739,-1.9704,-0.5145,0.240,0.235,22000,118000 / 111000,0.235 / 0.255,0.130 - 0.285,-6.33,-73,-0.33,0.00,0.00%,4.60,10.09,2,34.4M
0081,IDEAL (0081),0.000 (0.00%),,0.485,0.000 (0.00%),0.5476,43,21,15,85.38%,NA,,,,,,0.0560,,0.3516,0.490,0.480,61200,49600 / 800,0.480 / 0.485,0.370 - 0.580,9.20,21,2.27,0.00,0.00%,1.97,5.63,9,90.7M
0082,GPACKET (0082) [s],GREEN PACKET BERHAD,,0.245,0.000 (0.00%),0.4783,44,31,0,50.92%,-11.67%,5/16/2007,6/15/2007,0.0500,RM,3.0769,4.4615,-7.6615,-0.2900,0.245,0.240,250500,285500 / 221000,0.240 / 0.245,0.190 - 0.305,-165.17,-2,-14.83,0.00,0.00%,2.73,48.23,1,168.0M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.395,+0.005 (+1.28%),0.2727,44,7,1,-434.02%,-23.02%,12/23/2013,1/15/2014,0.0100,Currency,0.1119,0.2937,0.5140,0.0508,0.395,0.395,9800,130000 / 22000,0.390 / 0.395,0.365 - 0.475,-1.79,-21,-1.91,0.00,0.00%,0.37,90.16,0,106.0M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.180,-0.005 (-2.70%),0.1875,44,11,4,-1.57%,-71.01%,5/22/2014,6/9/2014,5.0000,Percentage,0.0157,0.2262,-0.3448,0.0988,0.180,0.180,3300,860700 / 103600,0.180 / 0.190,0.165 - 0.245,11.28,13,1.41,0.00,0.00%,1.44,11.74,2,30.2M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.065,0.000 (0.00%),0.0909,43,34,0,43.11%,NA,,,,,0.0082,0.1227,-4.7035,-1.8125,0.065,0.065,-,88800 / 50000,0.065 / 0.075,0.060 - 0.115,-15.02,-16,-0.40,0.00,0.00%,2.44,1.24,5,12.1M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.110,0.000 (0.00%),0.0000,44,24,0,-28.50%,-18.49%,9/10/2007,9/21/2007,14.0000,Percentage,0.0500,0.2657,-0.5807,-0.0795,0.115,0.110,160000,150000 / 4000,0.110 / 0.115,0.110 - 0.345,-1.15,-79,-0.14,0.00,0.00%,0.90,3.39,3,21.3M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.010,0.000 (0.00%),0.5446,43,2,4,3.98%,NA,11/27/2015,12/21/2015,5.0000,Percentage,0.0670,0.1397,0.7042,0.1333,1.010,1.010,-,10000 / 3000,1.010 / 1.050,0.460 - 1.470,10.75,23,4.47,0.75,0.74%,2.43,14.89,7,170.7M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.800,-0.040 (-2.17%),0.6386,44,1,24,24.30%,5.73%,3/16/2016,4/15/2016,0.0400,Currency,,0.1175,0.6024,0.4212,1.830,1.800,49000,10000 / 10000,1.780 / 1.810,1.270 - 2.100,31.40,12,14.45,9.02,5.01%,3.91,27.49,7,325.7M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.085,0.000 (0.00%),0.0833,43,4,0,-71.54%,NA,7/29/2013,8/15/2013,2.5000,Percentage,2.6391,3.6992,,-0.2835,0.085,0.080,746700,16362000 / 1133800,0.080 / 0.085,0.080 - 0.140,-7.25,-8,-1.07,0.00,0.00%,0.58,40.60,0,147.6M
0092,MTOUCHE (0092),-0.005 (-5.00%),,0.095,-0.005 (-5.00%),0.1250,43,17,1,-29.16%,NA,4/4/2013,4/22/2013,0.0100,Currency,,2.1930,-4.3860,0.0154,0.100,0.095,2157000,256300 / 50000,0.095 / 0.100,0.075 - 0.235,-17.34,-18,-0.52,0.00,0.00%,3.17,13.47,1,20.8M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.340,-0.005 (-1.45%),0.3939,43,5,12,28.92%,NA,9/9/2015,9/25/2015,0.0100,Currency,0.0406,0.2906,0.2847,0.1495,0.345,0.340,300400,228800 / 4200,0.340 / 0.345,0.275 - 0.440,17.19,12,2.73,1.00,2.94%,2.14,14.51,2,67.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.045,-0.005 (-10.00%),0.0000,43,20,2,2.80%,NA,,,,,0.0000,0.2905,-1.9280,0.0924,0.050,0.045,544800,12525500 / 884800,0.045 / 0.050,0.045 - 0.215,9.95,25,0.18,0.00,0.00%,2.49,1.46,3,18.8M
0095,XINGHE (0095),-0.005 (-8.33%),,0.055,-0.005 (-8.33%),0.0714,44,22,6,40.57%,18.27%,8/20/2015,9/21/2015,0.0020,Currency,0.0573,0.1861,,0.0407,0.060,0.055,250100,4889000 / 19506600,0.055 / 0.060,0.050 - 0.120,15.37,2,3.38,0.20,3.64%,0.25,48.63,0,129.2M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.055,-0.005 (-8.33%),0.0000,43,6,2,27.62%,NA,,,,,0.2840,0.5058,0.2218,0.1365,0.065,0.055,25841800,20083100 / 9326300,0.055 / 0.060,0.055 - 0.130,12.72,4,1.57,0.00,0.00%,0.45,5.44,1,103.5M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.500,0.000 (0.00%),0.6822,43,2,15,11.03%,NA,12/29/2015,1/22/2016,0.0150,Currency,0.0187,0.2201,0.8469,0.1944,3.500,3.500,93500,5000 / 17400,3.470 / 3.500,2.770 - 3.840,21.24,18,18.97,5.98,1.71%,3.92,68.59,5,817.9M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.850,-0.020 (-2.30%),0.0682,43,20,0,-52.30%,NA,,,,,0.0833,0.1806,0.1319,-0.3947,0.870,0.850,74400,100 / 3600,0.850 / 0.865,0.820 - 1.260,1.06,243,0.35,0.00,0.00%,2.58,4.33,20,366.7M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,2.400,+0.040 (+1.69%),0.9512,42,1,27,19.12%,NA,3/8/2016,3/24/2016,0.0200,Currency,0.0000,0.1264,0.5977,0.2083,2.400,2.360,106400,10000 / 262300,2.370 / 2.400,1.620 - 2.440,46.66,21,11.20,7.99,3.33%,10.00,51.69,5,853.1M
0100,ESCERAM (0100),+0.025 (+4.72%),,0.555,+0.025 (+4.72%),0.9063,42,4,18,39.80%,NA,1/25/2008,2/6/2008,0.0070,RM,0.0062,0.1146,0.3590,0.2389,0.555,0.530,7127800,151000 / 497200,0.550 / 0.555,0.265 - 0.585,16.51,18,3.11,0.00,0.00%,2.95,12.65,4,114.1M
0101,TMCLIFE (0101),+0.015 (+1.97%),,0.775,+0.015 (+1.97%),1.0508,43,13,9,74.94%,NA,10/26/2015,11/9/2015,0.0014,Currency,0.0031,0.0913,0.0849,0.1077,0.775,0.760,1783100,196600 / 3800,0.770 / 0.775,0.465 - 0.760,2.63,102,0.76,0.11,0.14%,2.68,6.71,12,1343.1M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.130,-0.005 (-3.70%),0.0789,43,25,0,21.00%,NA,,,,,0.0181,0.7619,-0.2100,-0.0365,0.135,0.130,677000,2174300 / 85000,0.125 / 0.130,0.115 - 0.305,12.13,11,1.22,0.00,0.00%,1.29,29.95,0,28.2M
0103,MNC (0103),0.000 (0.00%),,0.230,0.000 (0.00%),0.3125,42,28,0,21.43%,NA,,,,,0.5848,1.2275,-1.5269,-0.2683,0.230,0.230,-,18000 / 49000,0.210 / 0.230,0.180 - 0.340,-8.26,-52,-0.44,0.00,0.00%,4.32,21.44,1,21.7M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.140,+0.005 (+3.70%),0.0833,42,8,0,-358.15%,NA,9/6/2011,9/23/2011,10.0000,Percentage,0.2903,0.7903,,-0.0685,0.145,0.135,8884400,3846100 / 1134900,0.135 / 0.140,0.125 - 0.305,11.91,7,2.14,0.00,0.00%,0.78,45.74,0,49.2M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.195,0.000 (0.00%),0.0082,43,9,20,41.07%,NA,9/30/2015,10/22/2015,5.0000,Percentage,0.4000,0.8857,0.4857,0.2016,0.195,0.190,80000,529900 / 50000,0.195 / 0.200,0.190 - 0.800,43.14,10,2.02,0.18,0.92%,4.16,28.63,1,51.4M
0106,REXIT (0106),0.000 (0.00%),,0.535,0.000 (0.00%),0.4815,42,0,42,3.12%,NA,3/8/2016,3/25/2016,20.0000,Percentage,0.0000,0.1872,0.5625,0.3698,0.535,0.515,25100,3000 / 13500,0.515 / 0.535,0.340 - 0.745,22.88,14,3.94,1.52,2.84%,3.11,9.96,5,95.9M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.290,+0.005 (+1.75%),0.4091,43,23,0,57.08%,NA,,,,,0.1895,0.4211,0.0728,-0.4417,0.300,0.285,147400,93800 / 109800,0.285 / 0.295,0.200 - 0.420,9.44,27,1.07,0.00,0.00%,2.56,9.09,3,245.4M
0108,N2N (0108),-0.020 (-2.15%),,0.910,-0.020 (-2.15%),0.6941,42,11,17,42.05%,NA,3/10/2016,3/31/2016,0.0100,Currency,0.0245,0.0682,0.1023,0.2273,0.910,0.900,21000,5000 / 9000,0.880 / 0.910,0.615 - 1.040,5.58,45,2.02,0.95,1.04%,2.51,8.37,11,422.9M
0109,FLONIC (0109),+0.005 (+12.50%),,0.045,+0.005 (+12.50%),0.2500,42,28,0,-13.07%,NA,,,,,0.1691,0.4063,-0.5313,-0.0822,0.045,0.040,9443000,20839700 / 517100,0.040 / 0.045,0.040 - 0.060,-1.34,-9,-0.50,0.00,0.00%,0.12,2.23,2,36.0M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.000 (0.00%),0.0000,42,28,0,-36.40%,NA,,,,,-1.3200,-1.5200,4.6400,7.5000,0.005,0.005,-,0 / 1219900,0.000 / 0.005,0.005 - 0.045,359.61,-0,-9.34,0.00,0.00%,-0.19,-0.02,-25,4.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,0.270,0.000 (0.00%),0.1778,42,5,11,50.71%,NA,3/31/2015,4/30/2015,0.0050,Currency,,0.2824,0.2588,0.1021,0.275,0.265,1478600,1277800 / 1200000,0.265 / 0.270,0.190 - 0.640,10.88,12,2.30,0.46,1.70%,1.28,30.90,1,127.6M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.515,0.000 (0.00%),0.7586,42,0,42,15.58%,NA,3/15/2016,3/30/2016,6.0000,Percentage,0.0154,0.1494,0.2800,0.2314,0.520,0.515,75000,133500 / 5000,0.515 / 0.520,0.295 - 0.585,19.90,16,3.27,1.61,3.13%,3.13,14.84,3,157.4M
0113,MMSV (0113) [s],MMS VENTURES BERHAD,,0.465,-0.010 (-2.11%),0.0122,42,13,12,32.59%,NA,3/16/2016,4/15/2016,0.0100,Currency,0.0006,0.1737,0.4286,0.1530,0.475,0.465,264000,359000 / 39300,0.465 / 0.470,0.460 - 0.870,22.45,9,5.02,2.03,4.37%,2.08,19.39,2,75.0M
0116,FOCUS (0116),+0.005 (+7.14%),,0.075,+0.005 (+7.14%),0.6250,42,31,0,-22.41%,NA,,,,,0.0379,0.1479,-0.8718,-1.9437,0.075,0.070,139300,200000 / 2824300,0.070 / 0.075,0.050 - 0.090,-34.00,-4,-1.88,0.00,0.00%,1.36,1.13,7,53.2M