Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.310,+0.010 (+3.33%),0.9750,60,23,10,7.93%,23.77%,6/7/2016,7/8/2016,0.0040,Currency,3.3179,0.0000,0.0608,0.3072,0.0771,0.315,0.305,2314100,427500 / 389900,0.305 / 0.310,0.115 - 0.315,5.74,30,1.03,0.40,1.29%,1.73,13.30,2,75.3M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.690,-0.020 (-1.17%),0.5872,61,9,12,26.17%,-0.96%,12/29/2017,1/18/2018,0.0200,Currency,6.4586,0.5190,0.7590,0.4759,0.0745,1.700,1.670,26400,9800 / 9000,1.670 / 1.690,1.050 - 2.140,10.14,15,10.91,1.98,1.17%,1.57,131.57,1,225.6M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.360,+0.020 (+5.88%),0.7011,60,35,2,1155.40%,9.27%,,,,,2.2503,0.0000,0.9960,-0.1088,-0.1403,0.370,0.335,27819200,589000 / 312900,0.355 / 0.360,0.055 - 0.490,19.15,44,0.81,0.00,0.00%,8.51,3.92,9,122.6M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.420,0.000 (0.00%),0.8421,61,22,4,-247.97%,-9.67%,,,,,1.3247,0.0024,0.0981,0.0316,-0.0074,0.420,0.420,-,2500 / 2000,0.375 / 0.440,0.260 - 0.450,1.02,75,0.56,0.00,0.00%,0.77,112.26,0,20.4M
0007,PUC (0007),+0.005 (+2.50%),,0.205,+0.005 (+2.50%),0.9091,61,14,15,-1.84%,9.99%,9/26/2013,10/18/2013,6.0000,Percentage,0.5852,0.3502,0.3881,0.0945,0.1124,0.205,0.195,27190400,3862100 / 6929000,0.200 / 0.205,0.055 - 0.220,0.79,171,0.12,0.00,0.00%,1.35,3.00,7,277.1M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.010,-0.010 (-0.98%),0.2900,61,7,51,5.30%,7.00%,5/11/2017,5/31/2017,0.0200,Currency,8.4497,0.0000,0.1100,0.6837,0.1385,1.010,1.000,340700,10300 / 1200,1.000 / 1.010,0.720 - 1.720,14.28,12,8.55,2.00,1.98%,1.69,63.44,2,245.8M
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6574,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.155,-0.005 (-3.13%),0.4762,59,12,1,-42.75%,-19.54%,11/6/2013,11/29/2013,0.0045,Currency,-81.0775,0.6302,1.8851,-0.7663,-0.6464,0.160,0.150,8993800,4788500 / 1571000,0.150 / 0.155,0.105 - 0.210,-104.59,-1,-12.53,0.00,0.00%,1.29,18.02,1,383.2M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.300,0.000 (0.00%),0.0000,61,4,27,10.37%,9.81%,9/13/2017,9/28/2017,0.0080,Currency,5.1825,0.1205,0.2456,0.3205,0.1585,0.300,0.300,-,10000 / 28000,0.295 / 0.310,0.300 - 0.405,7.10,19,1.55,1.59,5.30%,1.37,10.59,3,75.6M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.000,-0.010 (-0.99%),0.0000,61,0,61,16.31%,7.55%,11/24/2017,12/12/2017,0.0180,Currency,8.2563,0.0534,0.1922,0.5050,0.1004,1.010,1.000,299300,900 / 38400,1.000 / 1.010,1.000 - 1.710,13.21,12,8.25,1.44,1.44%,1.60,80.71,1,492.0M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.125,-0.005 (-3.85%),0.6957,60,23,0,-11.37%,-16.77%,12/7/2011,1/6/2012,5.0000,Percentage,-32.4894,0.0210,0.1938,-0.3103,-0.1834,0.135,0.125,8876100,3295900 / 89100,0.120 / 0.125,0.045 - 0.160,-15.27,-3,-4.08,0.00,0.00%,0.47,20.31,1,24.3M
0018,ACCSOFT (0018),+0.075 (+14.29%),,0.600,+0.075 (+14.29%),0.4571,60,47,5,58.48%,31.53%,,,,,3.4538,0.0000,0.0944,-0.1963,-0.0807,0.690,0.530,456900,10000 / 30000,0.575 / 0.600,0.280 - 0.980,17.58,29,2.07,0.00,0.00%,5.09,7.76,8,499.7M
0020,NETX (0020),0.000 (0.00%),,0.050,0.000 (0.00%),0.4000,59,25,4,26.78%,-2.52%,,,,,3.6012,0.0656,0.0858,0.0356,0.0559,0.050,0.045,3448000,42306700 / 15424500,0.045 / 0.050,0.020 - 0.095,6.23,28,0.18,0.00,0.00%,1.73,1.41,4,89.4M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.480,-0.010 (-0.67%),0.6954,60,14,15,42.09%,21.89%,3/3/2017,3/31/2017,0.0050,Currency,2.0637,0.1471,0.4234,0.2278,0.0737,1.500,1.450,601900,60600 / 51100,1.450 / 1.480,0.795 - 1.780,7.45,49,3.05,1.00,0.68%,3.61,39.45,4,972.8M
0022,PARLO (0022),0.000 (0.00%),,0.005,0.000 (0.00%),NaN,58,43,0,-1.00%,-0.52%,,,,,-182.0000,0.0000,-1.0005,2.2610,0.0000,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,9.10,-1,-0.91,0.00,0.00%,-0.05,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.380,0.000 (0.00%),0.4727,58,19,5,10.12%,17.91%,6/9/2017,7/7/2017,0.0050,Currency,4.7089,0.0062,0.2868,0.2429,0.0069,0.385,0.375,5084800,243000 / 424700,0.375 / 0.380,0.250 - 0.525,10.03,21,1.79,0.50,1.32%,2.13,13.87,3,231.1M
0024,JAG (0024) [s],JAG BERHAD,,0.110,-0.005 (-4.35%),0.1818,58,35,6,168.62%,329.28%,9/25/2017,10/6/2017,0.0010,Currency,6.3750,0.1267,0.1648,-0.2141,0.0215,0.115,0.110,8208500,12204300 / 4906900,0.110 / 0.115,0.100 - 0.155,6.63,16,0.70,0.00,0.00%,1.04,9.13,1,150.0M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.185,-0.005 (-2.63%),0.5238,58,8,2,-266.20%,-142.73%,12/8/2016,12/28/2016,0.0025,Currency,4.5385,0.2684,0.5298,0.3478,0.0256,0.190,0.185,223200,1252300 / 288100,0.185 / 0.190,0.130 - 0.235,3.54,22,0.84,0.25,1.35%,0.78,32.45,1,44.8M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.105,+0.005 (+5.00%),0.7778,58,18,2,-29.99%,-16.62%,,,,,-25.5400,0.0440,0.5323,0.0000,-0.2110,0.105,0.095,3367900,1733000 / 776000,0.100 / 0.105,0.070 - 0.115,-38.31,-4,-2.69,0.00,0.00%,1.50,12.04,1,71.7M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.200,-0.005 (-2.44%),0.4074,57,25,6,78.29%,50.18%,5/30/2017,6/19/2017,0.0050,Currency,3.6563,0.0281,0.1738,-0.0647,0.1719,0.200,0.200,40000,158000 / 25000,0.200 / 0.205,0.145 - 0.280,3.51,27,0.73,0.50,2.50%,0.96,4.62,4,112.1M
0029,DIGISTA (0029),+0.010 (+7.69%),,0.140,+0.010 (+7.69%),0.1053,57,11,1,50.65%,-45.78%,4/19/2010,5/4/2010,10.0000,Percentage,-1.9425,3.5639,4.4012,-0.0492,0.0778,0.140,0.135,3472400,5900 / 1889500,0.140 / 0.145,0.130 - 0.225,-1.69,-52,-0.27,0.00,0.00%,0.87,10.59,1,83.9M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.385,0.000 (0.00%),0.3333,55,18,2,-129.26%,-416.12%,11/11/2015,11/27/2015,0.0020,Currency,-0.9099,0.2437,0.6123,-0.0747,-0.0707,0.385,0.385,20000,4000 / 25000,0.385 / 0.395,0.285 - 0.585,-2.02,-110,-0.35,0.00,0.00%,2.22,19.56,2,291.9M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.205,-0.005 (-2.38%),0.6154,56,43,0,-25.79%,-12.09%,,,,,-30.8081,1.0260,1.5966,-0.6657,-0.0873,0.205,0.200,12258200,365100 / 50000,0.205 / 0.210,0.045 - 0.305,-105.98,-3,-6.31,0.00,0.00%,3.44,66.03,0,62.3M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.395,-0.005 (-1.25%),0.0357,56,2,0,-44.20%,-4.04%,8/23/2017,9/8/2017,0.0200,Currency,4.2533,0.0453,0.3416,0.5288,0.0770,0.400,0.395,127000,6200 / 107000,0.395 / 0.400,0.385 - 0.665,3.19,24,1.68,2.02,5.11%,0.75,54.98,1,63.7M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.205,+0.005 (+2.50%),0.9231,57,30,1,-15.98%,-12.75%,,,,,-2.4373,0.2573,0.2618,-0.5234,-0.1535,0.210,0.200,13603100,2413800 / 713900,0.200 / 0.205,0.025 - 0.220,-8.75,-41,-0.50,0.00,0.00%,3.59,1.70,12,351.0M
0037,RGB (0037),+0.010 (+3.51%),,0.295,+0.010 (+3.51%),0.5000,56,13,23,30.48%,24.25%,6/13/2017,6/30/2017,0.0030,Currency,6.7676,0.0388,0.4273,0.1075,0.0980,0.295,0.285,2730600,1055000 / 3201700,0.290 / 0.295,0.235 - 0.355,12.52,15,2.00,0.60,2.03%,1.85,15.18,2,395.4M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.245,0.000 (0.00%),0.2473,56,17,0,-264.76%,5.21%,,,,,-2.8661,0.3162,0.3995,0.3353,0.0201,0.245,0.245,27000,3000 / 6500,0.245 / 0.255,0.130 - 0.595,-3.21,-35,-0.70,0.00,0.00%,1.12,31.60,1,36.8M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.495,+0.030 (+6.45%),0.6424,56,30,4,190.43%,6.95%,6/6/2017,6/18/2017,0.0144,Currency,2.1835,0.2578,0.5327,0.8913,0.1417,0.500,0.465,997600,11500 / 10000,0.495 / 0.500,0.010 - 0.765,14.52,46,1.08,0.76,1.54%,6.65,12.38,4,400.8M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.285,-0.010 (-3.39%),0.0000,56,4,49,6.71%,8.35%,9/27/2017,10/16/2017,0.0050,Currency,5.5562,0.2783,0.7630,0.3778,0.0634,0.290,0.285,241300,204600 / 195000,0.285 / 0.295,0.285 - 0.380,9.89,18,1.58,1.01,3.54%,1.78,30.90,1,84.9M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.240,-0.005 (-2.04%),0.0385,55,10,0,-70.10%,-58.27%,9/26/2013,10/28/2013,20.0000,Percentage,-20.1102,0.0506,0.2938,0.4126,-0.2512,0.245,0.235,230000,110000 / 20000,0.235 / 0.240,0.235 - 0.365,-23.73,-5,-4.82,0.00,0.00%,1.18,10.08,2,63.7M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.045,0.000 (0.00%),0.0000,54,17,2,44.26%,-7.46%,,,,,-20.8551,0.0879,0.3907,-0.4863,-0.1039,0.050,0.045,334000,18316800 / 4530600,0.045 / 0.050,0.045 - 0.095,-14.39,-5,-0.94,0.00,0.00%,0.69,4.32,1,42.7M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,0.000 (0.00%),0.0000,54,38,1,155.53%,125.49%,,,,,-4.8677,0.0000,0.5117,-0.9821,-0.7278,0.035,0.035,-,0 / 0,0.000 / 0.000,0.035 - 0.085,9.20,-21,-0.17,0.00,0.00%,-1.89,0.55,6,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.035,0.000 (0.00%),0.0000,54,13,0,-36.40%,-17.13%,7/26/2006,8/25/2006,10.0000,Percentage,-Infinity,9.9901,5.8486,-3.8367,-2.0336,0.040,0.035,2383400,1850400 / 11545800,0.035 / 0.040,0.035 - 0.090,-3.09,-0,-24.01,0.00,0.00%,0.00,13.38,0,44.1M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.115,0.000 (0.00%),0.5882,54,26,1,-157.53%,-66.24%,1/20/2014,1/30/2014,0.0400,Currency,-6.7863,0.0816,0.3697,0.0363,-0.1457,0.115,0.115,-,165000 / 400,0.105 / 0.110,0.065 - 0.150,-15.88,-15,-0.78,0.00,0.00%,2.34,6.03,2,54.4M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.695,+0.005 (+0.72%),0.6813,54,9,12,17.43%,12.70%,12/8/2017,12/29/2017,0.0080,Currency,6.9202,0.2779,0.2982,0.5603,0.1217,0.705,0.695,406000,11300 / 28600,0.695 / 0.700,0.385 - 0.840,13.01,14,4.81,0.70,1.01%,1.88,40.71,2,155.0M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.295,+0.015 (+5.36%),0.3962,53,19,25,-5.34%,22.97%,2/22/2017,3/20/2017,3.0000,Percentage,1.5000,0.1755,0.2459,0.1804,0.1781,0.300,0.280,1839500,262500 / 200,0.290 / 0.295,0.190 - 0.455,0.03,61,0.48,0.27,0.92%,0.02,4.71,6,102.2M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.455,+0.020 (+4.60%),0.8974,54,19,0,-34.08%,-19.18%,3/27/2013,4/18/2013,0.0150,Currency,-17.2791,0.0141,1.2499,-2.2406,-0.9525,0.465,0.425,16589700,7900 / 873400,0.455 / 0.460,0.105 - 0.495,-160.35,-6,-7.86,0.00,0.00%,9.28,7.15,6,224.4M
0053,OSKVI (0053),0.000 (0.00%),,0.595,0.000 (0.00%),0.4471,53,25,0,-0.92%,92.18%,4/19/2017,5/11/2017,0.0200,Currency,29.1964,0.0000,,,0.7141,0.595,0.590,93100,12900 / 15000,0.595 / 0.600,0.405 - 0.830,16.35,3,17.48,2.00,3.36%,0.56,48.91,1,117.6M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.245,+0.005 (+2.08%),0.5926,53,3,2,-3.01%,5.43%,11/6/2017,11/27/2017,0.0030,Currency,7.5769,0.1358,0.2673,0.4535,0.0364,0.245,0.240,345800,89500 / 182800,0.240 / 0.245,0.165 - 0.300,9.85,13,1.86,0.00,0.00%,1.30,31.68,1,116.5M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.175,0.000 (0.00%),0.3846,53,32,1,32.24%,-8.09%,,,,,-1.0833,0.0605,0.2829,-0.9981,-0.0601,0.175,0.170,200300,80000 / 193900,0.170 / 0.175,0.125 - 0.255,-2.60,-92,-0.19,0.00,0.00%,2.40,9.17,2,37.7M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.240,0.000 (0.00%),0.6667,53,4,4,-39.80%,0.63%,6/28/2016,7/15/2016,0.0050,Currency,6.7245,0.1746,0.3013,0.3041,-0.0808,0.240,0.240,79000,484800 / 9000,0.235 / 0.245,0.180 - 0.270,6.59,15,1.61,0.00,0.00%,0.98,19.92,1,114.9M
0058,JCBNEXT (0058),0.000 (0.00%),,1.670,0.000 (0.00%),0.1228,53,0,53,10.16%,12.31%,7/7/2017,7/27/2017,0.0200,Currency,3.4429,0.0005,0.0069,0.2248,1.4474,1.670,1.660,60200,9900 / 2000,1.650 / 1.740,1.600 - 2.170,2.41,29,5.79,2.00,1.20%,0.70,6.66,25,233.6M
0059,MMODE (0059),+0.005 (+1.41%),,0.360,+0.005 (+1.41%),0.7317,53,5,3,-82.18%,3.24%,6/7/2016,6/23/2016,6.0000,Percentage,2.5875,0.0000,0.3501,0.7604,-0.0972,0.365,0.350,224800,6500 / 50000,0.350 / 0.355,0.210 - 0.415,2.07,39,0.93,0.00,0.00%,0.80,21.01,2,58.6M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.080,0.000 (0.00%),0.1667,53,36,6,-7.24%,-6.30%,,,,,3.0000,0.0017,0.3614,0.0804,0.0114,0.080,0.075,1742000,4344800 / 664000,0.075 / 0.080,0.060 - 0.180,1.89,33,0.24,0.00,0.00%,0.63,24.93,0,44.4M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),+0.005 (+1.61%),,0.315,+0.005 (+1.61%),0.3148,54,8,0,13.80%,-6.87%,4/1/2016,4/20/2016,17.0000,Percentage,-3.9733,0.0037,0.0063,0.4876,-3.4728,0.325,0.305,622500,130800 / 43000,0.305 / 0.315,0.230 - 0.500,-5.96,-25,-1.25,0.00,0.00%,1.50,0.48,66,223.4M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,1.530,-0.050 (-3.16%),0.3382,53,0,53,0.70%,2.67%,5/31/2017,6/16/2017,0.0150,Currency,1.0325,0.1147,0.1808,0.5261,0.2505,1.580,1.530,742800,22600 / 23900,1.530 / 1.560,1.070 - 2.430,14.31,97,1.58,2.00,1.31%,13.86,5.45,28,633.0M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.120,-0.005 (-4.00%),0.7333,53,47,1,-16.45%,-7.38%,,,,,-6.3300,0.0183,0.0812,-2.0876,-2.1565,0.125,0.120,280000,1759000 / 10000,0.120 / 0.125,0.065 - 0.140,-18.99,-16,-0.76,0.00,0.00%,3.00,0.39,31,45.7M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.155,+0.010 (+6.90%),0.0328,52,35,0,2.22%,-12.24%,,,,,-42.8679,0.1506,0.5342,-2.2087,-1.0331,0.155,0.130,3688700,16000 / 69900,0.150 / 0.155,0.145 - 0.450,-68.16,-2,-6.64,0.00,0.00%,1.59,7.02,2,18.0M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.125,0.000 (0.00%),0.1538,51,13,8,21.75%,21.98%,,,,,5.6947,0.0875,0.2667,0.2128,0.1350,0.130,0.125,4797300,50943200 / 10745700,0.125 / 0.130,0.115 - 0.180,5.41,18,0.71,0.00,0.00%,0.95,5.58,2,423.0M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.060,0.000 (0.00%),0.2353,52,21,0,11.35%,-16.44%,,,,,-92.4091,0.1845,0.2121,-0.2813,-0.4802,0.060,0.060,1400000,14376300 / 2552200,0.055 / 0.060,0.040 - 0.125,-20.33,-1,-5.59,0.00,0.00%,0.22,16.98,0,8.4M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.105,0.000 (0.00%),0.7895,52,26,0,3.30%,-1.40%,,,,,-8.7391,0.2514,0.3608,-0.0610,-0.5540,0.105,0.105,16800,6343300 / 2435600,0.100 / 0.105,0.030 - 0.125,-2.01,-11,-0.92,0.00,0.00%,0.23,4.23,2,43.7M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.165,0.000 (0.00%),0.8261,50,28,0,94.98%,6.88%,,,,,0.0000,0.3286,0.9633,-0.7943,0.0007,0.165,0.160,246600,292500 / 149800,0.160 / 0.165,0.070 - 0.185,0.00,0,-0.00,0.00,0.00%,2.20,83.27,0,43.5M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.525,-0.015 (-2.78%),0.7059,52,32,0,3.06%,38.07%,,,,,-2.8756,0.2224,1.4311,-3.6077,-0.0484,0.550,0.525,885800,14600 / 82000,0.520 / 0.525,0.225 - 0.650,-25.42,-35,-1.51,0.00,0.00%,8.84,10.79,5,117.3M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078),+0.005 (+0.83%),,0.610,+0.005 (+0.83%),0.0020,51,0,51,17.02%,12.48%,1/13/2017,2/17/2017,20.0000,Percentage,1.0822,0.0696,0.1309,0.2760,0.1470,0.610,0.605,552800,14100 / 116000,0.605 / 0.610,0.605 - 3.050,8.16,92,0.66,0.50,0.82%,7.54,4.69,13,3401.4M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.125,-0.005 (-3.85%),0.0164,51,31,1,2.44%,9.93%,,,,,-0.3982,0.0000,0.1523,-1.1258,-0.3318,0.130,0.120,4780500,11800 / 7475700,0.125 / 0.130,0.120 - 0.425,-0.45,-250,-0.05,0.00,0.00%,1.13,0.96,13,74.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.265,+0.005 (+1.92%),0.8214,51,28,7,102.13%,220.23%,,,,,1.9235,0.0000,0.0370,-0.3686,0.0007,0.270,0.260,669600,692900 / 140300,0.260 / 0.265,0.150 - 0.290,7.04,52,0.51,0.00,0.00%,3.66,27.49,1,97.5M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.240,0.000 (0.00%),0.0952,50,21,22,20.16%,37.93%,,,,,0.0000,0.0000,0.0716,0.2849,0.3992,0.240,0.240,5000,15000 / 249900,0.210 / 0.240,0.220 - 0.430,0.00,0,0,0,0.00%,0.84,0,,52.7M
0082,GPACKET (0082),-0.005 (-1.14%),,0.435,-0.005 (-1.14%),0.9318,51,35,0,228.68%,8.79%,5/16/2007,6/15/2007,0.0500,RM,-5.2529,1.6677,1.8632,-3.0894,0.1930,0.450,0.435,39351500,17564700 / 2932600,0.435 / 0.440,0.230 - 0.450,-8.93,-19,-2.28,0.00,0.00%,1.70,49.86,1,326.7M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.495,-0.050 (-9.17%),0.1011,51,9,0,-561.13%,-125.88%,9/5/2017,9/21/2017,0.0075,Currency,7.8043,0.0699,0.2122,0.4063,0.0246,0.540,0.485,10291200,8000 / 250100,0.495 / 0.500,0.400 - 1.340,3.59,13,3.84,4.81,9.72%,0.46,82.86,1,162.6M
0084,TECFAST (0084),+0.035 (+5.19%),,0.710,+0.035 (+5.19%),0.6386,51,11,11,34.93%,18.77%,9/8/2017,9/27/2017,0.0050,Currency,2.6203,0.0278,0.2041,-0.2432,0.1421,0.715,0.675,1557000,2100 / 77500,0.710 / 0.715,0.180 - 1.010,17.53,38,1.86,0.87,1.23%,6.69,11.35,6,162.0M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.075,-0.005 (-6.25%),0.0294,50,38,0,38.61%,45.26%,,,,,-10.2857,0.0000,0.0314,-0.7758,-0.0816,0.080,0.075,5496900,8919100 / 5122300,0.075 / 0.080,0.065 - 0.405,-2.88,-10,-0.76,0.00,0.00%,0.28,1.69,4,14.8M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.180,0.000 (0.00%),0.5588,51,27,0,75.44%,-3.68%,9/10/2007,9/21/2007,14.0000,Percentage,-1.8914,0.0487,0.2365,-0.5646,-0.0604,0.180,0.170,301300,38600 / 151600,0.175 / 0.180,0.085 - 0.255,-4.18,-53,-0.34,0.00,0.00%,2.21,2.21,8,41.8M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.825,-0.015 (-1.79%),0.0000,50,2,11,14.92%,8.07%,8/29/2017,9/25/2017,0.0060,Currency,8.7632,0.0489,0.1512,0.7691,0.4790,0.825,0.825,3000,11700 / 3500,0.820 / 0.840,0.825 - 1.340,19.98,11,7.23,0.72,0.87%,2.28,13.92,6,211.4M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.750,-0.050 (-1.79%),0.9580,51,1,31,19.28%,11.52%,12/13/2017,12/22/2017,0.0200,Currency,4.0677,0.0000,0.0993,0.6260,0.4889,2.810,2.710,460700,8000 / 400,2.730 / 2.750,1.380 - 2.810,29.45,25,11.19,9.95,3.62%,7.24,22.88,12,756.4M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.075,0.000 (0.00%),0.5556,49,9,0,-38.73%,-19.00%,7/29/2013,8/15/2013,2.5000,Percentage,-103.3750,13.6330,8.5361,-1.8351,-0.5193,0.075,0.070,2164000,7745500 / 2863300,0.070 / 0.075,0.050 - 0.095,-272.91,-1,-7.74,0.00,0.00%,2.64,11.59,1,152.2M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.130,-0.005 (-3.70%),0.0984,50,18,3,7.51%,151.99%,4/4/2013,4/22/2013,0.0100,Currency,1.0000,0.0000,1.1880,-1.1165,0.0256,0.135,0.125,2169900,365500 / 1458000,0.130 / 0.135,0.070 - 0.680,5.74,100,0.13,0.00,0.00%,5.74,4.57,3,66.2M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.245,+0.005 (+2.08%),0.0455,50,5,19,31.30%,11.71%,10/24/2017,11/15/2017,0.0100,Currency,12.8889,0.0255,0.0989,0.2962,0.2164,0.245,0.235,722900,1300 / 426000,0.240 / 0.245,0.240 - 0.350,20.88,8,3.16,1.00,4.08%,1.62,9.12,3,75.0M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.090,+0.005 (+5.88%),0.7500,50,26,0,-33.45%,19.07%,,,,,-40.4286,0.0000,0.0522,-0.2069,-1.5593,0.090,0.085,4175500,250000 / 6285700,0.085 / 0.090,0.060 - 0.100,-2.83,-3,-3.42,0.00,0.00%,0.07,2.07,4,22.8M
0095,XINGHE (0095) [s],XINGHE HOLDINGS BERHAD,,0.050,-0.005 (-9.09%),0.6250,50,23,3,30.45%,16.88%,8/20/2015,9/21/2015,0.0020,Currency,25.1515,0.0600,0.0289,0.2273,0.0308,0.050,0.050,73800,1304200 / 5207500,0.050 / 0.055,0.025 - 0.065,8.30,4,1.24,0.00,0.00%,0.33,28.17,0,117.5M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.040,+0.005 (+14.29%),0.2500,48,12,0,-848.80%,-5.66%,,,,,-Infinity,0.3603,0.6103,0.1583,-0.3045,0.040,0.035,233000,51051000 / 14176800,0.035 / 0.040,0.035 - 0.055,-0.08,-5,-0.86,0.00,0.00%,0.00,2.82,1,75.3M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,5.230,+0.030 (+0.58%),0.3709,50,2,22,19.68%,11.09%,6/28/2017,7/24/2017,0.0400,Currency,3.3098,0.1226,0.4449,0.8424,0.2771,5.250,5.190,1436100,1000 / 34600,5.200 / 5.230,3.520 - 8.130,25.75,30,17.31,5.24,1.00%,7.78,62.82,8,2458.6M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.610,+0.010 (+1.67%),0.0233,50,24,0,-26.32%,-21.62%,,,,,-2.3786,0.0451,0.0777,-0.0028,-0.1225,0.615,0.600,426500,13700 / 15000,0.605 / 0.610,0.600 - 1.030,-4.90,-42,-1.45,0.00,0.00%,2.06,5.09,12,366.1M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,1.660,0.000 (0.00%),0.0000,49,1,34,17.40%,10.92%,11/23/2017,12/12/2017,0.0200,Currency,7.5162,0.0000,0.1046,0.6941,0.2276,1.690,1.640,293000,4000 / 33500,1.650 / 1.660,1.660 - 2.400,41.64,13,12.48,8.99,5.42%,5.54,54.37,3,590.1M
0100,ESCERAM (0100),-0.010 (-3.45%),,0.280,-0.010 (-3.45%),0.0000,49,4,25,20.53%,14.73%,10/3/2017,10/20/2017,0.0060,Currency,8.4919,0.0014,0.0651,0.4406,0.1902,0.285,0.275,470000,109000 / 88500,0.270 / 0.280,0.280 - 0.505,10.53,12,2.37,0.59,2.11%,1.24,15.19,2,57.5M
0101,TMCLIFE (0101),0.000 (0.00%),,0.900,0.000 (0.00%),0.6875,50,13,16,25.72%,18.08%,1/26/2017,2/13/2017,0.0015,Currency,1.6636,0.0025,0.0771,0.0606,0.1716,0.910,0.890,2816700,5000 / 599800,0.895 / 0.900,0.735 - 0.975,3.66,60,1.50,0.15,0.17%,2.20,8.74,10,1562.6M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.195,0.000 (0.00%),0.3953,50,28,0,251.14%,119.02%,,,,,2.8182,0.4589,1.3316,-0.1318,-0.0001,0.195,0.190,66400,436200 / 9400,0.190 / 0.195,0.110 - 0.325,2.17,35,0.55,0.00,0.00%,0.77,35.01,1,62.7M
0103,MNC (0103),0.000 (0.00%),,0.080,0.000 (0.00%),0.4444,49,31,0,189.24%,26.85%,,,,,-1.0000,0.0812,0.2100,-0.2791,0.0183,0.080,0.080,1123000,3071900 / 1662000,0.080 / 0.085,0.060 - 0.105,-1.08,-100,-0.08,0.00,0.00%,1.08,3.42,2,38.3M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,1.050,-0.030 (-2.78%),0.2527,49,13,0,334.82%,-55.65%,9/6/2011,9/23/2011,10.0000,Percentage,-8.5873,0.2697,0.5752,0.1102,-0.0570,1.080,1.050,238100,30000 / 26000,1.040 / 1.080,0.820 - 1.730,-5.41,-12,-9.06,0.00,0.00%,0.63,217.42,0,37.3M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.115,+0.005 (+4.55%),0.0370,50,11,0,19.59%,15.51%,5/26/2017,6/20/2017,0.0050,Currency,2.7903,0.0517,0.4175,0.1585,0.0699,0.115,0.110,4757300,3678500 / 946000,0.110 / 0.115,0.110 - 0.245,1.73,36,0.32,0.51,4.43%,0.62,21.32,1,38.4M
0106,REXIT (0106),+0.005 (+0.61%),,0.820,+0.005 (+0.61%),0.6753,49,0,49,13.19%,-4.59%,12/11/2017,12/28/2017,0.0300,Currency,5.2841,0.0000,0.0975,0.5840,0.3700,0.825,0.815,158500,1600 / 24400,0.820 / 0.825,0.560 - 0.945,22.88,19,4.33,3.00,3.66%,4.33,11.70,7,147.0M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.135,+0.010 (+8.00%),0.2000,49,27,0,7.23%,34.23%,,,,,-5.0000,0.2414,0.9498,-0.1816,0.0555,0.135,0.130,422100,98900 / 782000,0.130 / 0.135,0.115 - 0.215,-0.05,-21,-0.64,0.00,0.00%,0.01,6.88,2,125.9M
0108,N2N (0108) [s],N2N CONNECT BERHAD,,0.950,-0.005 (-0.52%),0.6495,49,11,24,23.65%,13.21%,8/11/2017,8/25/2017,0.0100,Currency,4.6667,0.0208,,,0.2809,0.965,0.945,725900,4700 / 6600,0.950 / 0.955,0.635 - 1.120,11.06,21,4.44,1.00,1.05%,2.37,17.06,6,446.3M
0109,SCBUILD (0109) [s],FLONIC HI-TEC BHD,,0.035,+0.005 (+16.67%),0.3333,48,32,0,7.12%,-1.91%,,,,,-6.5960,0.0076,0.1635,-0.7300,-0.0220,0.035,0.035,235800,36574300 / 1294800,0.030 / 0.035,0.025 - 0.055,-6.53,-15,-0.23,0.00,0.00%,0.99,4.33,1,30.9M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.000 (0.00%),NaN,48,30,4,-24.42%,-14.31%,,,,,,0.0000,-1.4995,4.7498,0.0000,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,,1,0.35,0.00,0.00%,,-0.01,-50,4.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,0.185,0.000 (0.00%),0.4000,49,9,2,632.78%,-30.40%,3/31/2015,4/30/2015,0.0050,Currency,-14.3190,0.0000,0.2222,0.0699,-0.1127,0.185,0.180,63700,481100 / 145000,0.180 / 0.185,0.135 - 0.260,-16.61,-7,-2.64,0.00,0.00%,1.16,15.59,1,96.0M