Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.115,+0.005 (+4.55%),0.4167,55,23,5,-0.86%,28.90%,6/7/2016,7/8/2016,0.0040,Currency,0.0000,0.0732,0.2683,0.0372,0.115,0.110,189100,2500 / 317300,0.115 / 0.120,0.090 - 0.150,7.15,10,1.21,0.00,0.00%,0.68,12.78,1,27.9M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.040,0.000 (0.00%),0.3333,55,9,6,28.24%,-18.60%,,,,,0.7734,1.0078,0.4766,0.0162,0.000,0.000,-,4000 / 2000,1.040 / 1.070,1.000 - 1.120,4.41,24,4.28,0.00,0.00%,1.07,118.98,1,137.8M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.070,0.000 (0.00%),0.5385,55,32,0,6.76%,-6.82%,,,,,0.0392,0.3067,-0.0300,0.3588,0.070,0.065,873700,436900 / 2252300,0.065 / 0.070,0.035 - 0.100,-2.43,-70,-0.10,0.00,0.00%,1.70,1.09,6,20.3M
0006,PINEAPP (0006),0.000 (0.00%),,0.300,0.000 (0.00%),0.7273,55,21,0,-1,350.00%,18.38%,,,,,0.0000,0.1585,0.0608,-0.0238,0.000,0.000,-,17000 / 30000,0.260 / 0.360,0.260 - 0.315,-3.94,-14,-2.08,0.00,0.00%,0.57,85.73,0,14.6M
0008,WILLOW (0008),0.000 (0.00%),,0.645,0.000 (0.00%),0.0667,55,7,45,11.18%,7.59%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.0826,,,0.645,0.645,29000,41000 / 182800,0.640 / 0.650,0.630 - 0.855,14.12,9,6.89,1.97,3.05%,1.32,46.74,1,157.0M
0009,YTLE (0009),+0.005 (+0.93%),,0.540,+0.005 (+0.93%),0.5625,55,0,55,1.37%,10.83%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1930,0.2398,0.6667,0.545,0.535,424400,821000 / 40900,0.535 / 0.540,0.495 - 0.575,12.23,21,2.58,6.31,11.69%,2.56,6.31,9,726.3M
0010,IRIS (0010),+0.005 (+3.57%),,0.145,+0.005 (+3.57%),0.1154,54,8,1,-211.67%,-1.87%,11/6/2013,11/29/2013,0.0045,Currency,0.4928,0.9427,0.1971,-0.0179,0.150,0.140,2765500,80300 / 4674100,0.145 / 0.150,0.130 - 0.260,1.07,52,0.28,0.00,0.00%,0.56,22.56,1,326.1M
0011,BTECH (0011),0 (-0.00%),,0.335,0 (-0.00%),0.7143,55,4,21,20.64%,10.80%,6/13/2016,6/23/2016,0.0063,Currency,0.0733,0.2364,0.5455,0.2069,0.000,0.000,0,95000 / 20000,0.330 / 0.340,0.210 - 0.385,9.67,15,2.18,1.28,3.82%,1.49,11.57,3,84.4M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.390,0.000 (0.00%),0.9231,55,0,55,6.74%,6.18%,12/16/2015,1/8/2016,7.0000,Percentage,0.0866,0.2126,0.4016,0.0619,1.390,1.380,153000,58000 / 9000,1.380 / 1.390,0.910 - 1.430,9.17,24,5.91,1.40,1.01%,2.16,97.91,1,547.1M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.3529,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.120 - 0.205,3.29,18,0.83,0.00,0.00%,0.59,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.150,0.000 (0.00%),0.3077,54,17,0,-36.20%,-22.29%,12/7/2011,1/6/2012,5.0000,Percentage,0.0256,1.0800,0.0108,0.0170,0.180,0.150,57750200,19800 / 1437000,0.150 / 0.155,0.090 - 0.285,-14.42,-14,-1.04,0.00,0.00%,2.08,22.81,1,29.2M
0018,ACCSOFT (0018),0.000 (0.00%),,0.205,0.000 (0.00%),0.2357,54,46,1,32.38%,6.64%,,,,,0.0000,0.2500,-0.3750,0.8305,0.205,0.205,40000,10000 / 26000,0.205 / 0.210,0.094 - 0.565,3.61,76,0.27,0.00,0.00%,2.74,0.80,26,131.3M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.030,+0.005 (+20.00%),0.1667,53,23,3,1.16%,-8.92%,,,,,0.1400,0.2961,-0.4783,0.3770,0.030,0.025,1166600,46175000 / 12705700,0.025 / 0.030,0.025 - 0.055,-24.58,-3,-0.98,0.00,0.00%,0.75,1.61,2,18.8M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.925,0.000 (0.00%),0.4432,54,14,9,76.27%,23.99%,7/7/2009,7/21/2009,1.0000,Ratio,0.1116,0.2975,0.1653,0.0773,0.940,0.925,635400,71100 / 4800,0.925 / 0.935,0.730 - 1.170,4.70,53,1.74,0.00,0.00%,2.50,33.03,3,601.2M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.530,0.000 (0.00%),0.1130,52,18,0,30.17%,18.78%,5/27/2016,7/15/2016,0.0100,Currency,0.0075,0.3084,0.2243,-0.2694,0.540,0.525,2394900,70800 / 105600,0.525 / 0.530,0.465 - 1.040,6.36,42,1.25,0.87,1.64%,2.70,14.36,4,322.4M
0024,JAG (0024) [s],JAG BERHAD,,0.100,+0.005 (+5.26%),0.2727,52,35,0,-40.15%,-13.15%,12/3/2014,12/19/2014,0.0025,Currency,0.1066,0.1721,0.2623,-0.1056,0.100,0.095,13273200,5622900 / 2634900,0.095 / 0.100,0.085 - 0.140,-17.86,-5,-1.86,0.00,0.00%,0.96,7.16,1,114.4M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.130,--0.005 (-3.70%),0.2000,52,7,0,-256.40%,-507.01%,11/28/2013,12/18/2013,0.0030,Currency,0.3585,0.5660,0.3208,-0.0222,0.135,0.130,101400,31600 / 60000,0.130 / 0.135,0.120 - 0.170,-10.00,-6,-2.15,0.00,0.00%,0.60,25.45,1,31.5M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.100,0 (-0.00%),0.2500,52,16,4,65.40%,38.85%,,,,,0.0436,0.2553,-0.6170,0.0036,0.100,0.100,626800,209200 / 3758200,0.100 / 0.105,0.085 - 0.145,10.61,19,0.52,0.00,0.00%,2.04,5.62,2,55.1M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.140,--0.005 (-3.45%),0.1250,51,25,0,-56.10%,-0.98%,11/25/2011,12/15/2011,0.0050,Currency,0.0011,0.2685,0.4815,-0.1795,0.140,0.135,110000,70000 / 123000,0.140 / 0.145,0.130 - 0.210,-0.79,-88,-0.16,0.00,0.00%,0.69,3.84,4,77.8M
0029,DIGISTA (0029),--0.005 (-3.12%),,0.155,--0.005 (-3.12%),0.0000,51,9,2,-70.39%,-27.16%,4/19/2010,5/4/2010,10.0000,Percentage,3.4375,3.7500,0.0099,0.0269,0.160,0.155,1373000,1935000 / 500000,0.155 / 0.160,0.155 - 0.225,-66.19,-6,-2.41,0.00,0.00%,4.26,33.49,0,77.8M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.395,-0.005 (-1.25%),0.0986,50,15,0,-368.00%,-330.94%,11/11/2015,11/27/2015,0.0020,Currency,0.1739,0.8406,,-0.3878,0.395,0.380,208500,20000 / 41000,0.385 / 0.395,0.360 - 0.715,-16.25,-10,-3.97,0.22,0.56%,1.62,19.80,2,296.5M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.055,-0.005 (-8.33%),0.0000,50,37,0,-33.10%,-12.33%,,,,,0.2353,0.7794,,-0.1217,0.060,0.055,1908500,21973800 / 3224300,0.055 / 0.060,0.055 - 0.070,-26.52,-3,-1.96,0.00,0.00%,0.74,24.43,0,52.5M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.580,+0.010 (+1.75%),0.0333,50,1,39,-58.43%,0.88%,7/26/2016,8/18/2016,0.0200,Currency,0.0401,0.4756,,0.0863,0.590,0.580,140200,30000 / 34800,0.575 / 0.580,0.570 - 0.870,2.83,13,4.34,0.97,1.67%,0.38,63.62,1,93.5M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.045,0.000 (0.00%),0.1429,51,27,0,-14.90%,-3.62%,,,,,0.2856,1.0000,-0.2232,-0.1751,0.000,0.000,-,2043000 / 242900,0.045 / 0.050,0.040 - 0.075,-31.51,-4,-1.23,0.00,0.00%,1.15,4.82,1,33.3M
0037,RGB (0037),+0.005 (+2.94%),,0.175,+0.005 (+2.94%),0.7778,50,13,17,70.40%,-31.92%,6/28/2016,7/15/2016,0.0025,Currency,0.1078,0.5928,0.0365,0.1080,0.175,0.165,7070200,3194500 / 7506500,0.170 / 0.175,0.105 - 0.195,12.83,10,1.71,0.20,1.14%,1.31,19.08,1,229.6M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.140,0.000 (0.00%),0.3529,50,14,5,13.66%,9.83%,,,,,0.4118,0.6176,0.3235,0.0263,0.140,0.140,29100,50900 / 156400,0.140 / 0.145,0.110 - 0.195,4.87,13,1.08,0.00,0.00%,0.63,38.15,0,21.1M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,50,28,0,181.41%,-9.71%,,,,,0.0000,-1.1000,9.1000,-15.5000,0.000,0.000,-,0 / 0,0.000 / 0.000,0.010 - 0.010,18.07,-5,-0.22,0.00,0.00%,-0.82,0.01,100,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.380,0.000 (0.00%),0.7651,50,4,43,17.01%,10.08%,3/29/2016,4/20/2016,5.0000,Percentage,0.2955,0.6364,0.3182,0.0900,0.385,0.375,2099300,562100 / 169500,0.375 / 0.380,0.266 - 0.415,12.65,20,1.89,0.87,2.29%,2.54,18.87,2,113.2M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.270,0 (-0.00%),0.4375,49,5,0,-316.06%,-13.93%,9/26/2013,10/28/2013,20.0000,Percentage,0.0400,0.2000,0.5667,-0.5611,0.000,0.000,0,150000 / 9200,0.260 / 0.270,0.235 - 0.315,2.88,40,0.67,0.00,0.00%,1.16,17.09,2,65.2M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.080,+0.005 (+6.67%),0.8000,49,16,2,1,223.22%,-17.42%,,,,,0.0702,0.6610,-0.5085,0.2175,0.080,0.075,3798700,1322500 / 3692200,0.075 / 0.080,0.060 - 0.085,10.20,10,0.81,0.00,0.00%,1.01,5.92,1,60.7M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,0.000 (0.00%),0.0000,49,35,0,81.57%,118.99%,,,,,0.0000,0.2801,-0.5222,-Infinity,0.035,0.035,30000,1812000 / 951000,0.035 / 0.040,0.035 - 0.055,8.01,21,0.17,0.00,0.00%,1.65,0.10,35,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.230,+0.010 (+4.55%),0.0606,48,8,0,-43.61%,-18.92%,7/26/2006,8/25/2006,10.0000,Percentage,1.8485,2.3958,-0.6694,0.1284,0.230,0.220,3411800,1661800 / 885800,0.225 / 0.230,0.220 - 0.385,-701.49,-0,-58.71,0.00,0.00%,2.75,17.43,1,281.1M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.095,0.000 (0.00%),0.0000,49,22,0,-78.19%,-210.12%,1/20/2014,1/30/2014,0.0400,Currency,0.0348,0.8966,-0.0966,-0.1130,0.095,0.095,194000,246000 / 200100,0.095 / 0.100,0.095 - 0.135,-32.69,-27,-0.35,0.00,0.00%,8.87,6.91,1,45.0M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.365,+0.015 (+4.29%),0.3143,48,9,6,19.88%,13.31%,12/8/2015,12/30/2015,0.0070,Currency,0.2090,0.3582,0.4776,0.0616,0.365,0.350,510700,166400 / 292700,0.360 / 0.365,0.310 - 0.485,11.69,10,3.53,0.70,1.92%,1.21,34.80,1,81.4M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.155,0.000 (0.00%),0.0800,47,19,19,18.91%,28.96%,8/29/2016,9/15/2016,2.0000,Percentage,0.1857,0.2324,0.1478,0.0816,0.155,0.155,141800,272800 / 187900,0.155 / 0.160,0.145 - 0.270,0.03,40,0.39,0.35,2.26%,0.01,3.57,4,49.2M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.135,-0.010 (-6.90%),0.5000,48,13,0,-53.97%,-24.07%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.2167,-0.2833,-0.3732,0.140,0.135,928300,47300 / 524500,0.135 / 0.140,0.095 - 0.175,-45.88,-2,-6.46,0.00,0.00%,0.96,9.22,1,58.8M
0053,OSKVI (0053),0.000 (0.00%),,0.400,0.000 (0.00%),0.0400,47,24,0,219.29%,-9.41%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0129,,-3.1842,0.400,0.400,9600,50400 / 1900,0.400 / 0.445,0.395 - 0.520,-5.74,-8,-5.05,0.00,0.00%,0.45,25.66,2,79.0M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.165,0.000 (0.00%),0.2857,47,2,0,-13.67%,5.42%,9/6/2016,9/26/2016,3.0000,Percentage,0.0889,0.2625,0.4000,-0.0393,0.165,0.160,31500,45000 / 102600,0.160 / 0.165,0.145 - 0.215,3.64,26,0.63,0.39,2.36%,0.95,25.96,1,78.5M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.120,0.000 (0.00%),0.0385,47,30,0,-5.96%,-11.82%,,,,,0.2129,0.4629,-0.4847,-0.0928,0.120,0.120,100000,752100 / 282800,0.120 / 0.125,0.115 - 0.245,-13.49,-11,-1.10,0.00,0.00%,1.47,9.21,1,25.8M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.210,-0.010 (-4.55%),0.0000,47,3,10,-1.91%,7.44%,6/28/2016,7/15/2016,0.0050,Currency,0.2131,0.9098,0.4262,0.0341,0.220,0.210,299100,325100 / 242900,0.210 / 0.215,0.210 - 0.290,0.50,14,1.45,1.68,8.00%,0.07,26.18,1,100.5M
0058,JCBNEXT (0058) [s],JCBNEXT BERHAD,,1.570,-0.020 (-1.26%),0.1311,47,0,47,26.55%,14.43%,6/10/2016,6/30/2016,0.0100,Currency,0.0005,0.0081,0.2400,2.4361,1.590,1.570,67700,5000 / 1900,1.550 / 1.580,1.490 - 2.100,8.74,8,18.76,5.74,3.66%,0.73,5.26,30,219.6M
0059,MMODE (0059),0.000 (0.00%),,0.340,0.000 (0.00%),0.0488,47,2,43,-0.08%,11.10%,6/7/2016,6/23/2016,6.0000,Percentage,0.0171,0.1004,0.7632,0.1998,0.340,0.340,282000,51900 / 10000,0.340 / 0.350,0.330 - 0.535,11.99,6,5.55,0.50,1.47%,0.73,22.38,2,55.3M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.060,-0.005 (-7.69%),0.0526,47,36,0,-26.39%,-11.80%,,,,,0.0022,0.3846,,-0.2554,0.065,0.060,5260000,4836000 / 2860000,0.060 / 0.065,0.055 - 0.150,-30.09,-2,-3.48,0.00,0.00%,0.52,24.75,0,33.3M
0062,TCUBES (0062),0 (0.00%),,0.030,0 (0.00%),,13,10,0,NA,NA,,,,,,,,,,,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BERHAD,,0.245,0 (-0.00%),0.2703,48,2,0,25.71%,5.02%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0828,0.5223,-4.1034,0.245,0.245,115000,35000 / 31000,0.245 / 0.250,0.195 - 0.380,29.91,4,6.48,0.00,0.00%,1.13,4.33,6,173.7M
0065,EFORCE (0065),0 (0.00%),,1.560,0 (0.00%),0.7692,47,0,47,5.79%,6.37%,6/15/2016,7/1/2016,0.0100,Currency,0.1355,0.2500,,0.2556,1.590,1.550,156000,30500 / 2000,1.550 / 1.560,0.560 - 1.860,17.73,45,3.44,3.87,2.48%,8.04,11.95,13,322.6M
0066,VSOLAR (0066),0.000 (0.00%),,0.095,0.000 (0.00%),0.5000,47,42,0,-17.15%,-7.56%,,,,,0.0440,0.1267,-1.7333,-0.8140,0.095,0.090,2740200,5339100 / 1274200,0.090 / 0.095,0.065 - 0.125,-23.05,-9,-1.03,0.00,0.00%,2.13,0.68,14,31.7M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.235,--0.01 (-4.08%),0.0057,47,30,0,24.21%,-13.13%,,,,,0.2115,0.7500,-0.6000,-6.4231,0.240,0.235,10000,500 / 6800,0.235 / 0.255,0.230 - 1.110,-0.03,-29,-0.81,0.00,0.00%,0.01,16.96,1,27.3M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.280,+0.005 (+1.82%),0.7122,46,13,3,87.90%,33.65%,,,,,0.0880,0.2560,0.1680,0.1761,0.285,0.275,17979200,4690100 / 8929400,0.280 / 0.285,0.082 - 0.360,3.05,26,1.06,0.00,0.00%,0.81,9.01,3,724.4M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.055,0 (0.00%),0.0500,47,17,0,-7.14%,-20.02%,,,,,0.1872,0.4400,-0.7600,-0.4826,0.055,0.055,1295800,6600 / 1477500,0.055 / 0.060,0.050 - 0.150,-12.20,-5,-1.09,0.00,0.00%,0.62,5.94,1,15.3M
0071,FONICS (0071),0 (0.00%),,0.015,0 (0.00%),,13,11,0,NA,NA,,,,,,,,,,,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.050,0.000 (0.00%),0.1000,46,23,0,-7.71%,-6.22%,,,,,0.2558,0.3953,-0.8140,-0.2368,0.050,0.050,1020200,179900 / 1850000,0.050 / 0.055,0.045 - 0.095,-7.22,-7,-0.71,0.00,0.00%,0.51,4.02,1,21.7M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.095,+0.005 (+5.56%),0.3333,45,24,1,34.32%,-10.27%,,,,,0.0115,1.9500,-0.8000,-0.0114,0.095,0.090,208000,1932200 / 3000,0.090 / 0.095,0.080 - 0.125,1.44,86,0.11,0.00,0.00%,1.25,73.61,0,25.0M
0075,MEXTER (0075),0.000 (0.00%),,0.240,0.000 (0.00%),0.9487,46,27,1,-21.16%,4.01%,,,,,0.1964,1.7273,,0.0164,0.245,0.230,2790100,297400 / 377000,0.240 / 0.245,0.055 - 0.250,-7.64,-25,-0.97,0.00,0.00%,1.89,21.18,1,47.2M
0076,CAROTEC (0076),0 (0.00%),,0.020,0 (0.00%),,11,8,0,NA,NA,,,,,,,,,,,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.530,+0.02 (1.32%),0.7283,45,0,45,20.36%,12.92%,1/5/2016,2/10/2016,20.0000,Percentage,0.0561,0.1123,0.2032,0.1357,1.540,1.520,223400,16300 / 1000,1.530 / 1.540,0.860 - 1.780,8.53,69,2.22,1.93,1.26%,5.88,15.38,10,2116.0M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.275,-0.010 (-3.51%),0.1892,45,27,0,-8.59%,-9.89%,,,,,,,,,0.285,0.270,516700,64600 / 52500,0.270 / 0.275,0.170 - 0.725,-14.46,-30,-0.92,0.00,0.00%,4.32,3.41,8,36.6M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.190,0 (0.00%),0.2273,45,28,1,167.76%,1.78%,,,,,0.0000,0.0555,,0.0010,0.195,0.185,514800,412400 / 22100,0.185 / 0.190,0.140 - 0.360,,-54,-0.35,0.00,0.00%,,8.18,2,27.3M
0081,MEGASUN (0081),0.000 (0.00%),,0.405,0.000 (0.00%),0.1667,44,21,16,65.47%,62.36%,,,,,0.0000,0.0546,,0.3307,0.405,0.405,53800,6200 / 41000,0.405 / 0.410,0.370 - 0.580,8.97,18,2.21,0.00,0.00%,1.64,5.66,7,76.9M
0082,GPACKET (0082) [s],GREEN PACKET BERHAD,,0.245,+0.005 (+2.08%),0.5263,45,31,1,72.86%,-10.22%,5/16/2007,6/15/2007,0.0500,RM,2.7945,3.8219,-6.6712,0.2159,0.250,0.245,8492000,1750900 / 1573200,0.245 / 0.250,0.195 - 0.290,-81.50,-3,-9.07,0.00,0.00%,2.20,50.25,0,168.0M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.405,+0.005 (+1.25%),0.3684,45,7,2,-332.23%,-26.38%,12/23/2013,1/15/2014,0.0100,Currency,0.0976,0.2195,0.5226,0.0553,0.405,0.405,269200,115000 / 86500,0.400 / 0.405,0.370 - 0.465,0.88,43,0.95,0.00,0.00%,0.38,87.42,0,108.6M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.185,0.000 (0.00%),0.2143,45,11,5,-1.28%,-104.09%,6/2/2016,6/20/2016,5.0000,Percentage,0.0157,0.2267,,0.0988,0.185,0.185,56000,4000 / 120000,0.185 / 0.190,0.170 - 0.240,8.21,15,1.27,0.00,0.00%,1.20,12.36,1,31.0M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.110,+0.01 (10.00%),0.8333,44,34,1,58.41%,7.44%,,,,,0.0078,0.1417,-0.8214,0.3148,0.110,0.100,1428500,1113700 / 1209100,0.105 / 0.110,0.060 - 0.120,-12.64,-42,-0.26,0.00,0.00%,5.35,1.10,10,20.6M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.115,--0.01 (-8.00%),0.0588,45,24,1,-29.28%,-17.44%,9/10/2007,9/21/2007,14.0000,Percentage,0.0500,0.2350,-0.5543,0.1677,0.120,0.115,157800,242200 / 50000,0.115 / 0.120,0.110 - 0.195,-5.38,-29,-0.39,0.00,0.00%,1.59,2.89,4,22.3M
0088,INSBIO (0088),0 (null%),,,0 (null%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,,0,0 / 0,null / null,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.340,0.000 (0.00%),0.8515,44,2,5,3.09%,5.08%,6/1/2016,6/25/2016,5.0000,Percentage,0.0639,0.1349,0.7222,0.2673,1.360,1.330,154100,49200 / 6000,1.340 / 1.350,0.480 - 1.490,10.96,28,4.72,0.75,0.56%,3.11,15.95,8,226.4M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.800,0.000 (0.00%),0.6386,45,1,25,24.28%,5.98%,3/16/2016,4/15/2016,0.0400,Currency,0.0000,0.0782,0.6118,0.1560,1.840,1.800,4000,2000 / 5000,1.780 / 1.820,1.270 - 2.100,26.92,14,12.70,9.02,5.01%,3.82,27.40,7,325.7M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.075,+0.005 (7.14%),0.1111,44,5,0,-55.55%,-27.53%,7/29/2013,8/15/2013,2.5000,Percentage,2.6266,3.8714,-0.0048,-0.1497,0.075,0.070,407300,8832600 / 8703400,0.070 / 0.075,0.070 - 0.115,-20.34,-3,-2.57,0.00,0.00%,0.59,37.16,0,139.0M
0092,MTOUCHE (0092),+0.005 (+5.26%),,0.100,+0.005 (+5.26%),0.2778,44,17,2,-21.03%,-0.41%,4/4/2013,4/22/2013,0.0100,Currency,,,,,0.100,0.095,135800,116200 / 175600,0.095 / 0.100,0.075 - 0.165,3.81,83,0.12,0.00,0.00%,3.17,14.31,1,21.9M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.245,+0.005 (+2.08%),0.1788,44,5,13,31.21%,6.34%,9/9/2015,9/25/2015,0.0100,Currency,0.0367,0.2045,0.3333,0.3028,0.250,0.240,1270900,107000 / 1142700,0.245 / 0.250,0.196 - 0.470,17.49,12,1.99,0.69,2.82%,2.15,8.67,3,74.5M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.045,-0.010 (-18.18%),0.0667,45,22,0,-34.18%,10.85%,,,,,0.0000,0.0307,-0.6667,-Infinity,0.055,0.045,9042100,5391700 / 9428200,0.045 / 0.055,0.035 - 0.185,-15.20,-4,-1.10,0.00,0.00%,0.62,0.81,6,18.8M
0095,XINGHE (0095),0.000 (0.00%),,0.040,0.000 (0.00%),0.1429,45,22,7,37.03%,17.69%,8/20/2015,9/21/2015,0.0020,Currency,0.0540,0.1836,,0.0576,0.040,0.040,1200000,20785600 / 206600,0.035 / 0.040,0.035 - 0.070,9.09,2,2.23,0.22,5.50%,0.16,44.67,0,94.0M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.055,0 (0.00%),0.1111,44,7,0,23.88%,8.07%,,,,,0.3247,0.4935,0.2597,-0.2793,0.060,0.050,12510700,31895500 / 634700,0.050 / 0.055,0.050 - 0.095,9.87,4,1.26,0.00,0.00%,0.43,5.13,1,103.5M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.860,-0.010 (-0.26%),0.8934,44,2,16,13.97%,10.55%,6/28/2016,7/25/2016,0.0300,Currency,0.0889,0.2978,0.8578,0.2857,3.870,3.860,16900,53600 / 2300,3.860 / 3.880,2.770 - 3.990,22.49,18,21.66,5.49,1.42%,4.01,78.33,5,902.1M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,1.090,-0.030 (-2.68%),0.6881,44,21,0,-23.08%,-30.16%,,,,,0.0764,0.1736,0.1181,-0.4020,1.130,1.090,487500,67200 / 118400,1.090 / 1.100,0.715 - 1.260,-2.33,-142,-0.77,0.00,0.00%,3.29,4.19,26,475.7M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,2.250,--0.01 (-0.44%),0.7683,43,1,28,19.29%,NA,6/3/2016,6/21/2016,0.0200,Currency,0.0000,0.1319,0.6154,0.2200,2.250,2.250,15000,90000 / 10000,2.250 / 2.280,1.620 - 2.440,47.00,19,11.66,7.93,3.52%,9.07,53.66,4,799.8M
0100,ESCERAM (0100),+0.01 (1.71%),,0.595,+0.01 (1.71%),0.8904,44,4,20,41.15%,14.29%,1/25/2008,2/6/2008,0.0070,RM,0.0021,0.0926,0.4186,0.2662,0.610,0.590,2720000,721200 / 165800,0.595 / 0.600,0.270 - 0.635,16.55,17,3.54,0.00,0.00%,2.78,14.57,4,122.3M
0101,TMCLIFE (0101),-0.005 (-0.57%),,0.870,-0.005 (-0.57%),0.9419,45,13,11,61.05%,14.55%,10/26/2015,11/9/2015,0.0014,Currency,0.0030,0.1041,0.7271,0.1540,0.875,0.870,112600,119300 / 20000,0.870 / 0.875,0.465 - 0.895,2.39,101,0.86,0.11,0.13%,2.42,7.37,12,1507.7M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.090,0.000 (0.00%),0.0238,44,25,1,102.10%,301.63%,,,,,0.0153,0.8947,-0.1895,0.0444,0.095,0.090,1095800,10054200 / 4967400,0.090 / 0.095,0.085 - 0.295,12.85,9,1.02,0.00,0.00%,1.13,28.09,0,21.9M
0103,MNC (0103),-0.015 (-5.88%),,0.240,-0.015 (-5.88%),0.5455,43,28,1,35.78%,NA,,,,,0.5634,1.8148,-1.4678,0.0200,0.240,0.240,25000,105000 / 59000,0.240 / 0.250,0.180 - 0.290,-15.94,-29,-0.84,0.00,0.00%,4.56,21.17,1,22.7M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.245,+0.015 (+6.52%),0.0902,44,9,21,33.85%,11.58%,5/26/2016,6/20/2016,5.0000,Percentage,0.2636,0.6944,0.5278,0.0742,0.245,0.235,4427700,115000 / 571600,0.240 / 0.245,0.190 - 0.800,17.07,10,2.39,0.18,0.73%,1.75,28.31,1,65.1M
0106,REXIT (0106) [s],REXIT BERHAD,,0.520,0 (0.00%),0.4375,43,0,43,5.14%,NA,3/8/2016,3/25/2016,20.0000,Percentage,0.0000,0.2163,0.5333,0.3270,0.000,0.000,0,5000 / 5000,0.520 / 0.540,0.345 - 0.745,24.56,13,3.95,2.01,3.87%,3.23,10.13,5,93.2M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.230,-0.005 (-2.13%),0.1935,44,24,0,34.74%,38.43%,,,,,0.1915,0.3936,0.0622,-0.1443,0.230,0.225,62000,261000 / 10500,0.225 / 0.230,0.200 - 0.355,7.45,21,1.09,0.00,0.00%,1.57,8.62,3,209.0M
0108,N2N (0108),0.000 (0.00%),,0.830,0.000 (0.00%),0.5059,43,11,18,39.64%,NA,3/10/2016,3/31/2016,0.0100,Currency,0.0234,0.0678,0.0904,0.2880,0.830,0.795,7500,5000 / 8500,0.805 / 0.830,0.615 - 1.040,5.69,38,2.16,1.95,2.35%,2.19,8.55,10,385.7M
0109,FLONIC (0109),+0.005 (11.11%),,0.050,+0.005 (11.11%),0.6667,43,29,0,-14.39%,NA,,,,,0.0000,0.1007,-0.6897,-0.1232,0.050,0.045,2436500,643500 / 8566000,0.045 / 0.050,0.040 - 0.055,-13.52,-10,-0.48,0.00,0.00%,1.41,1.80,3,43.9M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.010,+0.005 (+100.00%),0.5000,43,29,0,-35.92%,NA,,,,,-1.2222,-1.4074,4.3704,-41.6000,0.010,0.010,100,50484800 / 9481100,0.005 / 0.010,0.005 - 0.015,322.91,-0,-9.24,0.00,0.00%,-0.35,-0.24,-4,9.7M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,,0 (0.00%),,43,6,0,55.66%,NA,3/31/2015,4/30/2015,0.0050,Currency,0.0000,0.2143,0.2500,-0.0618,0.210,0.205,764000,203000 / 535800,0.205 / 0.210,0.180 - 0.330,0.11,11,1.90,0.46,2.24%,0.01,28.71,1,96.9M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.465,+0.010 (+2.20%),0.5862,43,0,43,15.35%,NA,3/15/2016,3/30/2016,6.0000,Percentage,0.2200,0.3600,0.2800,0.1827,0.480,0.460,1274500,100 / 30000,0.465 / 0.470,0.295 - 0.585,19.40,14,3.23,1.60,3.44%,2.79,15.12,3,142.1M
0113,MMSV (0113) [s],MMS VENTURES BERHAD,,0.660,+0.030 (+4.76%),0.6557,43,14,0,32.19%,NA,3/16/2016,4/15/2016,0.0100,Currency,0.0003,0.2857,0.4286,-0.0573,0.665,0.630,4570200,163000 / 545300,0.660 / 0.665,0.460 - 0.765,18.44,17,3.84,2.03,3.08%,3.17,17.03,4,106.5M
0116,FOCUS (0116),+0.005 (9.09%),,0.060,+0.005 (9.09%),0.2500,43,32,0,-20.71%,NA,,,,,0.0379,0.1282,-0.7105,-1.1231,0.060,0.055,3160000,2272000 / 75600,0.055 / 0.060,0.050 - 0.090,-30.91,-4,-1.49,0.00,0.00%,1.24,1.09,6,46.6M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.160,0.000 (0.00%),0.0000,42,10,0,-64.70%,NA,7/15/2013,7/31/2013,0.0050,Currency,0.7778,1.4444,-0.0208,-0.1750,0.165,0.160,218000,327800 / 291800,0.160 / 0.165,0.160 - 0.360,-61.20,-1,-12.54,0.00,0.00%,0.78,33.37,0,44.5M
0118,TRIVE (0118) [s],TRIVE PROPERTY GROUP BERHAD,,0.085,0.000 (0.00%),0.7692,42,14,0,-17.67%,NA,,,,,0.0378,0.2070,0.1983,-0.5111,0.085,0.085,1400000,6092200 / 753000,0.080 / 0.085,0.035 - 0.100,-54.46,-4,-2.08,0.00,0.00%,2.23,2.90,3,102.7M
0119,APPASIA (0119) [s],APPASIA BERHAD,,0.125,0 (0.00%),0.2000,42,25,0,-29.25%,NA,,,,,0.0057,0.1736,0.1936,-2.2441,0.125,0.120,561900,24800 / 140000,0.125 / 0.130,0.105 - 0.205,-63.34,-4,-3.13,0.00,0.00%,2.53,2.80,4,35.1M
0120,VIS (0120) [s],VISDYNAMICS HOLDINGS BERHAD,,0.205,+0.005 (+2.50%),0.8571,42,21,0,-134.03%,NA,4/27/2011,5/16/2011,0.0050,Currency,0.1495,0.3720,0.2065,-0.0203,0.205,0.200,29800,288000 / 30200,0.200 / 0.205,0.145 - 0.215,-3.86,-30,-0.69,0.00,0.00%,1.15,9.96,2,22.7M