Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.165,-0.005 (-2.94%),0.5238,60,23,10,7.93%,23.77%,6/7/2016,7/8/2016,0.0040,Currency,6.2391,0.0000,0.0602,0.2955,0.0624,0.165,0.165,271100,655900 / 440100,0.165 / 0.170,0.110 - 0.215,5.74,16,1.03,0.40,2.42%,0.92,13.30,1,40.1M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.840,0.000 (0.00%),0.7297,60,9,11,22.76%,-2.93%,3/6/2017,3/30/2017,0.0200,Currency,5.0345,0.5211,0.7746,0.5211,0.0460,1.840,1.840,-,500 / 8700,1.750 / 1.890,1.030 - 2.140,8.76,20,9.29,1.98,1.08%,1.74,124.63,1,245.6M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.210,0.000 (0.00%),0.7949,59,35,1,34.87%,-5.84%,,,,,-1.1899,,0.3064,-0.1927,0.1039,0.220,0.205,6254500,5400 / 579600,0.210 / 0.215,0.055 - 0.250,-7.08,-84,-0.25,0.00,0.00%,5.95,1.77,12,67.8M
0006,PINEAPP (0006),-0.050 (-12.20%),,0.360,-0.050 (-12.20%),0.5909,60,22,3,-218.79%,-0.78%,,,,,0.5294,0.0000,0.0981,0.0654,0.0031,0.360,0.350,20000,15000 / 10000,0.350 / 0.370,0.230 - 0.450,0.36,189,0.19,0.00,0.00%,0.68,109.14,0,17.5M
0007,PUC (0007) [s],PUC BERHAD,,0.135,-0.005 (-3.57%),0.8000,60,14,14,4.76%,10.94%,9/26/2013,10/18/2013,6.0000,Percentage,1.4095,0.0452,0.1277,0.0851,0.0420,0.140,0.135,4177200,7230200 / 3911100,0.135 / 0.140,0.055 - 0.155,1.48,71,0.19,0.00,0.00%,1.05,2.50,5,169.3M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.190,-0.010 (-0.83%),0.4804,60,7,50,6.34%,6.97%,5/11/2017,5/31/2017,0.0200,Currency,6.8829,0.0000,0.1135,0.8085,0.1247,1.200,1.180,168900,140400 / 43000,1.180 / 1.190,0.700 - 1.720,14.11,15,8.20,2.00,1.68%,2.05,60.10,2,289.6M
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),0.2857,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6574,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.550 - 0.585,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.180,+0.010 (+5.88%),0.7143,59,12,1,-42.75%,-19.54%,11/6/2013,11/29/2013,0.0045,Currency,-69.7267,0.5034,1.5646,-0.6803,0.0391,0.185,0.170,13283800,852000 / 4185300,0.180 / 0.185,0.105 - 0.210,-104.59,-1,-12.53,0.00,0.00%,1.50,18.02,1,445.0M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.325,0.000 (0.00%),0.1579,60,4,26,10.71%,9.75%,9/13/2017,9/28/2017,0.0080,Currency,4.8859,0.1362,0.2727,0.5455,0.1657,0.325,0.325,-,1500 / 10000,0.315 / 0.345,0.310 - 0.405,7.28,20,1.59,1.52,4.68%,1.49,11.04,3,81.9M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.140,0.000 (0.00%),0.0339,60,0,60,16.88%,7.49%,11/25/2016,12/13/2016,0.0180,Currency,7.6150,0.0702,0.2040,0.4916,0.0899,1.150,1.140,177100,1800 / 179600,1.140 / 1.150,1.120 - 1.710,14.24,13,8.66,1.44,1.26%,1.87,79.02,1,560.9M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.085,-0.005 (-5.56%),0.6667,59,22,0,-13.95%,-17.02%,12/7/2011,1/6/2012,5.0000,Percentage,-41.4516,0.0197,0.3500,-0.0933,0.0241,0.095,0.085,12362000,11807500 / 2519600,0.085 / 0.090,0.045 - 0.105,-12.85,-2,-3.58,0.00,0.00%,0.31,20.11,0,16.6M
0018,ACCSOFT (0018),+0.025 (+3.79%),,0.685,+0.025 (+3.79%),0.6380,59,47,4,74.70%,48.20%,,,,,2.7740,0.0000,0.0943,-0.0066,0.1950,0.685,0.640,31000,3000 / 22900,0.645 / 0.685,0.165 - 0.980,17.06,36,1.90,0.00,0.00%,6.15,5.71,12,570.5M
0020,NETX (0020),0.000 (0.00%),,0.060,0.000 (0.00%),0.5333,58,25,3,14.88%,-4.58%,,,,,1.5049,0.0650,0.0811,0.3864,0.0467,0.060,0.055,7485200,20982800 / 18064800,0.055 / 0.060,0.020 - 0.095,3.07,67,0.09,0.00,0.00%,2.04,1.53,4,75.8M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.600,-0.020 (-1.23%),0.8173,59,14,14,44.05%,22.25%,3/3/2017,3/31/2017,0.0050,Currency,1.8697,0.1358,0.4226,0.2226,0.0882,1.630,1.590,828000,91900 / 50000,1.600 / 1.610,0.795 - 1.780,7.46,54,2.99,1.00,0.63%,3.99,39.00,4,1051.7M
0022,PARLO (0022),0.000 (0.00%),,0.005,0.000 (0.00%),NaN,57,42,0,-13.50%,-2.26%,,,,,-181.4000,0.0000,-1.0011,2.2199,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,9.07,-1,-0.93,0.00,0.00%,-0.05,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.405,-0.005 (-1.22%),0.5636,57,19,4,14.94%,18.32%,6/9/2017,7/7/2017,0.0050,Currency,3.9464,0.0073,0.2818,0.2364,0.1162,0.420,0.400,17453800,1336500 / 523800,0.400 / 0.405,0.250 - 0.525,8.84,25,1.60,1.05,2.59%,2.24,13.06,3,246.3M
0024,JAG (0024) [s],JAG BERHAD,,0.130,0.000 (0.00%),0.5833,57,35,5,-35.72%,-9.05%,9/25/2017,10/6/2017,0.0010,Currency,5.2240,0.0929,0.1643,0.3000,0.0681,0.135,0.130,1233600,13925000 / 3209000,0.130 / 0.135,0.095 - 0.155,6.53,19,0.68,0.00,0.00%,1.25,8.65,2,164.6M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.185,0.000 (0.00%),0.5238,57,8,1,-256.58%,-241.24%,12/8/2016,12/28/2016,0.0025,Currency,4.8875,0.2500,0.5536,0.3571,0.0042,0.185,0.185,220000,207500 / 294500,0.185 / 0.190,0.130 - 0.235,3.91,21,0.90,0.25,1.35%,0.80,31.00,1,44.8M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.080,0.000 (0.00%),0.2857,57,18,1,-26.71%,-16.08%,,,,,-35.0534,0.0218,0.6818,-0.8409,0.0176,0.080,0.080,-,4285000 / 1490600,0.080 / 0.085,0.070 - 0.105,-45.92,-3,-2.80,0.00,0.00%,1.31,12.78,1,54.7M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.230,0.000 (0.00%),0.6296,56,25,5,78.28%,55.17%,5/30/2017,6/19/2017,0.0050,Currency,3.5273,0.0000,0.2411,0.1786,0.2407,0.230,0.225,20600,49600 / 82400,0.225 / 0.230,0.145 - 0.280,3.88,28,0.81,0.50,2.17%,1.10,4.66,5,128.9M
0029,DIGISTA (0029),0.000 (0.00%),,0.145,0.000 (0.00%),0.0588,56,11,0,-44.40%,-28.43%,4/19/2010,5/4/2010,10.0000,Percentage,-5.3152,3.1720,3.4516,0.0209,-0.4558,0.145,0.145,230000,74800 / 1033000,0.145 / 0.150,0.140 - 0.225,-4.89,-19,-0.77,0.00,0.00%,0.92,13.29,1,85.8M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.415,0.000 (0.00%),0.4333,55,18,2,-129.26%,-416.12%,11/11/2015,11/27/2015,0.0020,Currency,-0.8439,0.1119,0.6418,-0.0746,0.0297,0.420,0.415,60300,23200 / 11000,0.415 / 0.420,0.285 - 0.585,-2.00,-119,-0.35,0.00,0.00%,2.37,19.81,2,310.7M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.235,+0.010 (+4.44%),0.8837,55,42,0,-29.11%,-12.77%,,,,,-31.4949,0.2222,1.6000,-0.5111,-0.0288,0.240,0.230,4582900,232600 / 79400,0.230 / 0.235,0.045 - 0.260,-31.18,-3,-7.37,0.00,0.00%,0.99,84.70,0,64.6M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.550,0.000 (0.00%),0.0000,55,1,44,-35.03%,-1.24%,8/23/2017,9/8/2017,0.0200,Currency,6.1900,0.0682,0.5056,0.6292,0.0118,0.550,0.550,46000,11000 / 35000,0.550 / 0.560,0.550 - 0.665,6.19,16,3.39,2.00,3.64%,1.00,55.44,1,88.7M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.120,+0.005 (+4.35%),0.9048,57,31,0,-16.22%,-12.79%,,,,,-5.0883,0.1325,0.2877,-0.2466,-0.6275,0.125,0.115,6056000,2430800 / 2256300,0.120 / 0.125,0.025 - 0.130,-14.40,-20,-0.61,0.00,0.00%,2.83,1.57,8,205.4M
0037,RGB (0037),0.000 (0.00%),,0.280,0.000 (0.00%),0.5946,55,13,22,35.14%,24.49%,6/13/2017,6/30/2017,0.0030,Currency,7.1436,0.0307,0.5784,0.1225,0.1468,0.280,0.275,1711500,2061400 / 1692200,0.275 / 0.280,0.170 - 0.355,13.43,14,2.00,0.84,3.00%,1.88,17.68,2,374.9M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.280,0.000 (0.00%),0.3226,55,16,0,-48.06%,6.94%,,,,,-1.0000,0.2941,0.4118,0.3824,-0.0640,0.285,0.280,140800,700 / 24800,0.280 / 0.285,0.130 - 0.595,-1.25,-100,-0.28,0.00,0.00%,1.25,32.59,1,42.1M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.615,+0.005 (+0.82%),0.8013,55,30,3,235.96%,3.18%,6/6/2017,6/18/2017,0.0144,Currency,1.3493,0.3167,0.6667,0.2000,0.1035,0.625,0.610,610700,100 / 15000,0.615 / 0.620,0.010 - 0.765,11.24,74,0.83,0.76,1.24%,8.33,9.26,7,498.0M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.320,-0.005 (-1.54%),-0.0556,55,4,48,7.74%,8.59%,9/27/2017,10/16/2017,0.0050,Currency,5.1212,0.4792,0.7708,0.3750,0.0388,0.325,0.320,262400,647600 / 43000,0.320 / 0.325,0.325 - 0.415,10.14,20,1.64,1.01,3.16%,1.98,36.12,1,95.3M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.255,0.000 (0.00%),0.0435,54,9,0,-84.50%,-98.83%,9/26/2013,10/28/2013,20.0000,Percentage,-16.5000,0.0071,0.2542,0.4068,-0.3636,0.255,0.255,189000,31500 / 169500,0.255 / 0.260,0.250 - 0.365,-19.47,-6,-4.19,0.00,0.00%,1.18,10.87,2,67.7M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.060,+0.005 (+9.09%),0.3000,54,17,2,44.26%,-7.46%,,,,,-15.6413,0.0729,0.3947,-0.4868,0.0258,0.060,0.055,2475800,1664800 / 8927900,0.055 / 0.060,0.045 - 0.095,-14.39,-6,-0.94,0.00,0.00%,0.92,4.32,1,57.0M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.075,+0.010 (+15.38%),0.8000,54,38,1,155.53%,125.49%,,,,,-2.2660,0.0000,0.5328,-0.6266,-17.5000,0.080,0.070,6876700,1186800 / 18300,0.070 / 0.075,0.035 - 0.085,9.20,-44,-0.17,0.00,0.00%,-4.06,0.55,14,21.7M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.050,0.000 (0.00%),0.2000,53,12,0,-37.68%,-17.42%,7/26/2006,8/25/2006,10.0000,Percentage,-878.8000,3.8169,4.7155,-1.1718,-1.2174,0.050,0.045,6929000,15300 / 4652500,0.050 / 0.055,0.040 - 0.090,-439.40,-0,-43.94,0.00,0.00%,0.50,13.30,0,63.0M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.120,0.000 (0.00%),0.6667,53,26,0,-167.02%,-66.47%,1/20/2014,1/30/2014,0.0400,Currency,-7.4322,0.0816,0.8800,0.0436,-0.1346,0.125,0.115,585800,483200 / 131300,0.115 / 0.120,0.060 - 0.150,-17.54,-13,-0.89,0.00,0.00%,2.36,6.09,2,56.8M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.685,0.000 (0.00%),0.6630,53,9,11,17.90%,13.26%,12/9/2016,12/30/2016,0.0070,Currency,7.0990,0.1899,0.3038,0.5570,0.1127,0.690,0.685,415900,116900 / 27900,0.680 / 0.685,0.380 - 0.840,13.63,14,4.85,0.70,1.02%,1.92,39.51,2,152.8M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.395,0.000 (0.00%),0.8000,52,19,24,-2.65%,23.41%,2/22/2017,3/20/2017,3.0000,Percentage,1.7207,0.1737,0.2605,0.1842,0.1361,0.400,0.390,1943200,1132000 / 4600,0.390 / 0.395,0.155 - 0.455,6.16,58,0.68,0.46,1.16%,3.58,4.51,9,136.8M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.280,-0.005 (-1.75%),0.7447,53,18,0,-36.17%,-19.62%,3/27/2013,4/18/2013,0.0150,Currency,-28.3270,0.0000,1.2593,-0.9630,-0.5308,0.290,0.275,1636700,18600 / 741700,0.280 / 0.285,0.105 - 0.340,-133.42,-4,-7.93,0.00,0.00%,4.71,7.63,4,135.2M
0053,OSKVI (0053),-0.005 (-0.70%),,0.705,-0.005 (-0.70%),0.7059,52,24,5,41.91%,62.50%,4/19/2017,5/11/2017,0.0200,Currency,39.8197,0.0000,0.0212,0.1806,13.6364,0.710,0.705,54900,11700 / 23900,0.705 / 0.710,0.405 - 0.830,24.29,3,27.90,2.00,2.84%,0.61,42.21,2,139.3M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.255,0.000 (0.00%),0.6667,52,3,1,-6.55%,5.38%,9/6/2016,9/26/2016,3.0000,Percentage,6.6316,0.1008,0.2667,0.4556,0.0523,0.260,0.250,300300,1067400 / 45200,0.250 / 0.255,0.165 - 0.300,8.82,15,1.69,0.30,1.18%,1.33,30.20,1,121.3M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.175,-0.005 (-2.78%),0.4074,52,32,0,21.24%,-9.16%,,,,,-1.3760,0.0075,0.2794,-1.0000,-0.0823,0.180,0.175,105000,277600 / 65900,0.175 / 0.180,0.120 - 0.255,-3.33,-73,-0.24,0.00,0.00%,2.42,9.28,2,37.7M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.255,0.000 (0.00%),0.8824,52,4,3,-89.69%,-1.03%,6/28/2016,7/15/2016,0.0050,Currency,-3.0290,0.1565,0.7826,0.4261,0.2032,0.255,0.240,159400,9800 / 153100,0.245 / 0.255,0.180 - 0.265,-4.18,-33,-0.77,0.51,2.00%,1.38,19.31,1,122.0M
0058,JCBNEXT (0058),0.000 (0.00%),,1.700,0.000 (0.00%),0.3380,52,0,52,10.50%,12.39%,7/7/2017,7/27/2017,0.0200,Currency,3.3623,0.0002,0.0070,0.4290,0.6142,1.700,1.700,6000,10000 / 2000,1.680 / 1.700,1.460 - 2.170,2.32,30,5.69,0.00,0.00%,0.69,6.47,26,237.8M
0059,MMODE (0059),+0.005 (+1.75%),,0.290,+0.005 (+1.75%),0.4706,52,5,2,-90.90%,4.16%,6/7/2016,6/23/2016,6.0000,Percentage,-3.8060,0.0000,0.0396,0.7465,0.1588,0.300,0.280,1050300,180000 / 3700,0.285 / 0.290,0.210 - 0.380,-2.55,-26,-1.11,0.00,0.00%,0.67,6.07,5,47.2M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.120,+0.005 (+4.35%),0.5000,52,36,5,-8.92%,-7.34%,,,,,,0.0017,0.3636,0.1667,-0.0003,0.120,0.115,740000,10770500 / 2988500,0.115 / 0.120,0.060 - 0.180,,50,0.24,0.00,0.00%,,24.64,0,66.5M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),0.000 (0.00%),,0.360,0.000 (0.00%),0.5000,53,7,0,14.36%,-5.57%,4/1/2016,4/20/2016,17.0000,Percentage,-3.3899,0.0031,0.0063,0.4898,-0.4810,0.365,0.355,932200,362200 / 16700,0.355 / 0.360,0.220 - 0.500,-5.39,-30,-1.22,0.00,0.00%,1.59,0.50,72,255.3M
0065,EFORCE (0065),+0.020 (+1.43%),,1.420,+0.020 (+1.43%),0.2574,52,0,52,0.79%,3.41%,5/31/2017,6/16/2017,0.0150,Currency,1.0846,0.1075,0.1798,0.5227,0.3100,1.430,1.390,603100,6500 / 8200,1.410 / 1.420,1.070 - 2.430,13.98,92,1.54,2.50,1.76%,12.89,5.36,26,587.5M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.115,+0.010 (+9.52%),0.6667,52,47,0,-18.58%,-8.24%,,,,,-8.7071,0.0194,0.0488,-1.7059,-2.6269,0.120,0.105,11711700,1894900 / 723800,0.110 / 0.115,0.065 - 0.140,-25.86,-12,-1.00,0.00,0.00%,2.97,0.46,25,43.0M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.145,-0.005 (-3.33%),0.0000,52,35,0,2.22%,-12.24%,,,,,-45.7517,0.1700,0.5164,-1.8182,-0.3169,0.150,0.145,61000,283400 / 13400,0.145 / 0.150,0.145 - 0.450,-68.17,-2,-6.64,0.00,0.00%,1.49,7.02,2,16.9M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.130,0.000 (0.00%),0.1667,51,13,8,21.75%,21.98%,,,,,5.5625,0.0743,0.3288,0.2342,0.1507,0.135,0.130,8542200,17479500 / 14792200,0.130 / 0.135,0.115 - 0.205,5.34,18,0.72,0.00,0.00%,0.96,5.72,2,429.7M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.060,0.000 (0.00%),0.1818,52,21,0,11.35%,-16.44%,,,,,-92.3182,0.0623,0.2107,-0.2727,-0.1233,0.065,0.060,16120900,16764100 / 1575700,0.060 / 0.065,0.040 - 0.150,-20.31,-1,-5.59,0.00,0.00%,0.22,16.98,0,8.4M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.125,0.000 (0.00%),1.0000,51,25,2,3.16%,0.00%,,,,,-1.5215,0.2308,0.3538,0.3538,-0.0049,0.125,0.120,830600,2060100 / 3137200,0.120 / 0.125,0.030 - 0.125,-2.83,-66,-0.19,0.00,0.00%,1.86,1.29,10,154.9M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.155,0.000 (0.00%),0.7391,50,28,0,94.98%,6.88%,,,,,0.0000,0.3415,1.0000,-0.8000,-0.0058,0.155,0.155,360000,930000 / 213000,0.155 / 0.160,0.070 - 0.185,0.00,0,-0.00,0.00,0.00%,2.07,83.27,0,40.8M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.410,0.000 (0.00%),0.8605,51,31,0,1.74%,21.81%,,,,,-3.1703,0.2428,1.2077,-2.5362,-0.2413,0.415,0.405,373200,239600 / 5100,0.405 / 0.410,0.225 - 0.440,-36.11,-32,-1.30,0.00,0.00%,11.39,12.14,3,91.6M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078),+0.010 (+1.60%),,0.635,+0.010 (+1.60%),0.0062,50,0,50,17.93%,12.60%,1/13/2017,2/17/2017,20.0000,Percentage,1.0397,0.0704,0.1221,0.2629,0.1846,0.640,0.625,1451500,181500 / 168900,0.625 / 0.635,0.620 - 3.050,8.39,96,0.66,0.50,0.79%,8.07,4.49,14,3540.8M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.135,+0.005 (+3.85%),0.0169,50,31,0,-17.67%,-2.06%,,,,,-2.3712,0.0000,0.0869,-1.0614,-9.1429,0.135,0.130,449400,1838000 / 1947600,0.130 / 0.135,0.130 - 0.425,-22.10,-42,-0.32,0.00,0.00%,9.32,0.41,33,80.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.255,0.000 (0.00%),0.7500,50,28,6,275.30%,235.27%,,,,,1.3328,0.0000,0.0613,-0.3681,0.0259,0.260,0.250,2795600,1256600 / 553100,0.255 / 0.260,0.150 - 0.290,9.01,75,0.34,0.00,0.00%,6.76,24.01,1,93.8M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.280,0.000 (0.00%),0.1667,49,21,21,47.13%,39.93%,,,,,7.0300,0.0084,0.0713,0.6452,0.4118,0.280,0.280,0,35000 / 3000,0.265 / 0.275,0.250 - 0.430,7.03,14,1.97,0.00,0.00%,1.00,4.71,6,61.4M
0082,GPACKET (0082),+0.005 (+1.47%),,0.345,+0.005 (+1.47%),0.5532,50,34,0,262.83%,9.49%,5/16/2007,6/15/2007,0.0500,RM,28.5691,1.6496,1.8832,-3.1095,-0.0431,0.350,0.340,3506600,539000 / 552800,0.345 / 0.350,0.215 - 0.450,35.14,4,9.84,0.00,0.00%,1.23,49.10,1,259.1M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,1.010,0.000 (0.00%),0.6633,50,8,4,-847.11%,-84.27%,9/5/2017,9/21/2017,0.0075,Currency,5.4946,0.0306,0.2117,0.4206,0.0412,1.010,0.995,249400,100600 / 5000,0.995 / 1.000,0.360 - 1.340,5.11,18,5.57,2.58,2.55%,0.93,80.35,1,331.8M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.975,0.000 (0.00%),0.9578,50,11,10,36.65%,17.01%,9/8/2017,9/27/2017,0.0050,Currency,2.3891,0.0414,0.2427,-0.2677,0.1308,0.980,0.950,1460400,21600 / 30600,0.970 / 0.975,0.180 - 1.010,16.70,42,2.33,0.50,0.51%,6.99,14.23,7,163.5M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.120,+0.025 (+26.32%),0.1618,49,37,1,241.16%,58.69%,,,,,1.5000,0.0000,0.0420,-0.7844,0.3178,0.120,0.095,140979700,2495600 / 12387700,0.115 / 0.120,0.065 - 0.405,3.45,67,0.18,0.00,0.00%,2.30,1.77,7,23.6M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.200,+0.010 (+5.26%),0.6765,50,26,2,60.47%,-6.96%,9/10/2007,9/21/2007,14.0000,Percentage,-0.5000,0.0743,0.2429,-0.5736,0.0769,0.205,0.185,955300,255000 / 34900,0.195 / 0.200,0.085 - 0.255,-1.76,-200,-0.10,0.00,0.00%,3.52,2.27,9,46.5M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.580,-0.030 (-1.15%),0.8392,50,1,30,21.42%,11.23%,9/13/2017,9/29/2017,0.0300,Currency,4.5601,0.0000,0.0765,0.6505,0.4733,2.610,2.580,59400,244000 / 3600,2.580 / 2.600,1.380 - 2.810,31.10,22,11.77,8.93,3.46%,6.82,23.68,11,709.6M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.075,0.000 (0.00%),0.5556,49,9,0,-38.73%,-19.00%,7/29/2013,8/15/2013,2.5000,Percentage,-109.5743,11.1207,14.9483,-2.2759,0.0102,0.080,0.075,5497100,2664100 / 4452400,0.075 / 0.080,0.050 - 0.095,-272.84,-1,-8.22,0.00,0.00%,2.49,12.32,1,143.3M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.220,+0.020 (+10.00%),0.2459,49,18,2,36.47%,71.36%,4/4/2013,4/22/2013,0.0100,Currency,0.9098,0.0000,1.0000,-1.2500,-0.2013,0.230,0.210,15745600,99200 / 734700,0.215 / 0.220,0.070 - 0.680,2.22,110,0.20,0.00,0.00%,2.44,18.71,1,28.0M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.285,0.000 (0.00%),0.4091,49,5,18,32.74%,11.84%,10/24/2017,11/15/2017,0.0100,Currency,12.8299,0.0091,0.1331,0.3111,1.1858,0.285,0.280,614100,458100 / 163200,0.280 / 0.285,0.240 - 0.350,24.89,8,3.66,1.00,3.51%,1.94,10.50,3,87.3M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.080,0.000 (0.00%),0.5000,50,26,0,-33.45%,19.07%,,,,,-40.2857,0.0000,0.0315,-0.0064,-1.2108,0.080,0.075,579000,1565800 / 2981000,0.075 / 0.080,0.060 - 0.100,-2.82,-2,-3.42,0.00,0.00%,0.07,2.07,4,20.3M
0095,XINGHE (0095),-0.005 (-9.09%),,0.050,-0.005 (-9.09%),0.6250,50,23,3,30.45%,16.88%,8/20/2015,9/21/2015,0.0020,Currency,25.1515,0.0000,0.1167,0.5428,0.0014,0.055,0.050,2420000,12983700 / 1463000,0.050 / 0.055,0.025 - 0.065,8.30,4,1.24,0.00,0.00%,0.33,28.17,0,117.5M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.040,+0.005 (+14.29%),0.2000,49,12,0,-848.80%,2.52%,,,,,-Infinity,0.3524,0.6190,0.5286,-0.0433,0.040,0.035,120300,51445600 / 14514700,0.035 / 0.040,0.035 - 0.060,-0.08,-5,-0.86,0.00,0.00%,0.00,2.82,1,75.3M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,4.440,-0.060 (-1.33%),0.1996,49,2,21,19.68%,11.07%,6/28/2017,7/24/2017,0.0400,Currency,3.5829,0.1638,0.5051,0.8771,0.2692,4.480,4.430,636100,20600 / 147800,4.430 / 4.440,3.520 - 8.130,25.51,28,15.92,2.99,0.67%,7.12,57.14,8,2087.2M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.645,0.000 (0.00%),0.0349,49,23,0,-21.77%,-22.89%,,,,,-1.3779,0.0491,0.0947,0.0351,-0.0900,0.645,0.645,146500,3500 / 20000,0.645 / 0.665,0.630 - 1.060,-2.99,-72,-0.89,0.00,0.00%,2.17,5.14,13,387.1M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,1.920,+0.020 (+1.05%),0.1111,48,1,33,18.06%,10.83%,9/8/2017,9/27/2017,0.0300,Currency,6.6490,,0.0831,0.6887,0.2091,1.920,1.890,59500,2600 / 2300,1.890 / 1.910,1.860 - 2.400,42.62,15,12.77,9.00,4.69%,6.41,56.12,3,682.5M
0100,ESCERAM (0100),+0.010 (+2.86%),,0.360,+0.010 (+2.86%),0.1471,48,4,24,22.46%,15.10%,10/3/2017,10/20/2017,0.0060,Currency,8.5274,0.0014,0.0854,0.4600,0.1521,0.360,0.360,100,55000 / 40800,0.345 / 0.360,0.335 - 0.505,12.45,12,3.08,0.59,1.64%,1.46,16.19,2,74.0M
0101,TMCLIFE (0101),-0.005 (-0.60%),,0.825,-0.005 (-0.60%),0.3600,49,13,15,27.13%,18.08%,1/26/2017,2/13/2017,0.0015,Currency,1.4559,0.0026,0.0798,0.1154,0.1454,0.840,0.820,1023000,51400 / 9900,0.820 / 0.825,0.735 - 0.985,2.97,69,1.20,0.15,0.18%,2.04,8.42,10,1432.2M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.185,-0.005 (-2.63%),0.3488,49,27,3,373.44%,231.56%,,,,,2.2639,0.0383,0.7619,-0.0490,0.0033,0.190,0.185,109000,281800 / 6100,0.185 / 0.190,0.110 - 0.325,3.26,44,0.42,0.00,0.00%,1.44,31.20,1,59.5M
0103,MNC (0103),0.000 (0.00%),,0.070,0.000 (0.00%),0.0870,48,30,0,202.24%,28.73%,,,,,-0.1444,0.0976,0.2105,-0.1555,-0.1034,0.070,0.070,151400,7752800 / 232600,0.065 / 0.070,0.060 - 0.175,-0.13,-700,-0.01,0.00,0.00%,0.90,3.33,2,33.5M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,1.350,+0.060 (+4.65%),0.8548,48,12,1,278.79%,-128.31%,9/6/2011,9/23/2011,10.0000,Percentage,-5.9012,0.2833,0.7333,0.1005,0.1016,1.380,1.290,674000,11800 / 20000,1.350 / 1.360,0.820 - 1.440,-4.78,-17,-8.00,0.00,0.00%,0.81,207.80,1,47.9M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.170,0.000 (0.00%),0.2500,49,10,1,22.24%,15.36%,5/26/2017,6/20/2017,0.0050,Currency,4.2386,0.0569,0.3438,0.2969,-0.0044,0.175,0.170,280000,825000 / 113500,0.165 / 0.175,0.145 - 0.245,3.73,24,0.72,0.51,3.00%,0.88,19.08,1,56.7M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.130,+0.005 (+4.00%),0.0455,49,27,0,7.23%,34.23%,,,,,-5.0000,0.3621,0.9310,0.2069,-0.3423,0.130,0.125,1284000,1027100 / 1520000,0.125 / 0.130,0.125 - 0.235,-0.05,-20,-0.64,0.00,0.00%,0.01,6.88,2,121.3M
0108,N2N (0108),-0.020 (-2.09%),,0.935,-0.020 (-2.09%),0.7595,48,11,23,24.94%,11.82%,8/11/2017,8/25/2017,0.0100,Currency,4.3675,0.4043,0.5479,0.1755,0.3300,0.960,0.935,2769300,114600 / 39800,0.935 / 0.940,0.635 - 1.030,10.22,23,4.08,1.02,1.09%,2.34,13.30,7,439.2M
0109,SCBUILD (0109),0.000 (0.00%),,0.030,0.000 (0.00%),0.1667,48,32,0,7.12%,-1.91%,,,,,-7.6824,0.0000,0.1642,-0.7097,-0.2997,0.030,0.030,842800,40401100 / 1760100,0.025 / 0.030,0.025 - 0.055,-6.53,-13,-0.23,0.00,0.00%,0.85,4.33,1,26.5M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.000 (0.00%),NaN,48,30,4,-24.42%,-14.31%,,,,,,-1.2800,-1.4000,2.9600,-62.0000,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,,1,0.35,0.00,0.00%,,-0.01,-50,4.8M
0111,K1 (0111),+0.005 (+2.70%),,0.190,+0.005 (+2.70%),0.4400,48,9,1,796.69%,-31.00%,3/31/2015,4/30/2015,0.0050,Currency,-17.3559,0.0000,0.2143,0.1786,0.0547,0.190,0.185,55200,1194900 / 788100,0.185 / 0.190,0.135 - 0.260,-20.48,-6,-3.31,0.00,0.00%,1.18,15.43,1,98.6M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.460,0.000 (0.00%),0.0541,48,0,48,14.97%,9.23%,3/20/2017,3/31/2017,0.0060,Currency,5.4925,0.1695,0.2881,0.3729,0.2054,0.465,0.455,1355200,18000 / 236200,0.455 / 0.460,0.440 - 0.810,18.40,18,2.53,1.56,3.39%,3.35,11.71,4,198.1M
0113,MMSV (0113),-0.010 (-0.56%),,1.790,-0.010 (-0.56%),0.8703,48,14,5,27.66%,16.31%,9/21/2017,10/17/2017,0.0050,Currency,5.9305,0.0000,0.5094,0.6226,0.3103,1.800,1.770,1252600,470100 / 800,1.780 / 1.790,0.515 - 1.980,33.27,17,10.62,2.00,1.12%,5.61,34.67,5,288.9M