Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.700,0.700,0.9817,64,23,14,24.94%,16.47%,6/7/2016,7/8/2016,0.0040,Currency,1.4286,0.0000,0.0716,0.1574,0.0752,0.710,0.670,5316600,116400 / 586100,0.700 / 0.705,0.165 - 0.710,5.00,70,1.00,0.00,0.00%,3.50,8.60,8,450.1M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.700,1.700,0.3333,64,9,15,21.72%,5.37%,3/6/2018,3/15/2018,0.0200,Currency,6.8986,0.3765,0.5845,0.5091,0.0882,1.700,1.660,3300,4800 / 30500,1.700 / 1.750,1.600 - 1.900,10.21,14,11.74,2.00,1.18%,1.48,133.04,1,228.1M
0003,IE (0003),0.020,,0.020,0.020,,13,9,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.83,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.320,0.320,0.3158,63,35,5,59.08%,34.80%,,,,,9.5582,0.0000,0.3364,0.3056,0.2938,0.325,0.315,2304500,323900 / 658800,0.315 / 0.320,0.200 - 0.580,36.13,10,3.06,0.00,0.00%,3.78,10.40,3,148.5M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.330,0.330,0.0000,64,23,0,-121.06%,-287.73%,,,,,-0.0328,0.0050,0.0765,0.0326,0.0062,0.330,0.330,-,4800 / 8900,0.330 / 0.370,0.330 - 0.480,-0.02,-2292,-0.01,0.00,0.00%,0.61,120.04,0,16.0M
0007,PUC (0007),0.150,,0.150,0.150,0.0682,64,15,2,-67.08%,-30.70%,9/26/2013,10/18/2013,6.0000,Percentage,-6.4737,0.2328,0.3514,-0.0146,-0.4487,0.150,0.145,1087800,7265600 / 3328900,0.145 / 0.150,0.135 - 0.355,-7.38,-15,-0.97,0.00,0.00%,1.14,3.17,5,266.5M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,0.580,0.580,0.1494,64,7,54,-2.50%,5.85%,5/31/2018,6/20/2018,0.0200,Currency,4.9897,0.0000,0.1179,0.7289,0.1205,0.595,0.575,840300,134700 / 110900,0.580 / 0.590,0.450 - 1.320,9.73,20,2.89,0.99,1.71%,1.95,30.12,2,287.7M
0009,YTLE (0009),0.560,,0.560,0.560,,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6589,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.08,21,2.61,0.00,0.00%,4.31,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.145,0.145,0.2308,63,15,1,-33.75%,-18.31%,11/6/2013,11/29/2013,0.0045,Currency,-27.4489,0.5392,2.9200,-2.0147,-0.3299,0.150,0.145,6809300,410000 / 3659100,0.145 / 0.150,0.115 - 0.245,-48.31,-4,-3.99,0.00,0.00%,1.76,10.56,1,430.1M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.250,0.250,0.2917,64,4,30,2.64%,9.18%,9/12/2018,9/27/2018,0.0080,Currency,6.0965,0.1505,0.2647,0.3181,0.1547,0.250,0.250,-,5400 / 20200,0.245 / 0.270,0.215 - 0.335,6.95,16,1.53,1.60,6.40%,1.14,10.26,2,63.0M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,0.825,0.825,0.0143,64,0,64,15.98%,7.73%,11/24/2017,12/12/2017,0.0180,Currency,8.2598,0.0647,0.1390,0.5353,0.1012,0.825,0.820,88000,20000 / 11500,0.830 / 0.840,0.820 - 1.170,10.49,12,6.84,1.80,2.18%,1.27,83.29,1,405.9M
0016,SYMPHNY (0016) [s],,,0.150,0.150,,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5455,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.88,18,0.83,1.00,6.67%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.065,0.065,0.0417,63,25,0,10.38%,-17.93%,12/7/2011,1/6/2012,5.0000,Percentage,-20.3256,0.0157,0.2121,-0.5164,-0.2056,0.065,0.060,226000,7970700 / 3960400,0.060 / 0.065,0.060 - 0.180,-17.48,-5,-1.32,0.00,0.00%,0.86,6.40,1,38.1M
0018,LAMBO (0018),0.150,,0.150,0.150,0.0317,63,47,8,45.27%,22.56%,,,,,5.9239,0.0000,0.0787,0.0034,0.2263,0.150,0.150,-,330000 / 79900,0.140 / 0.150,0.130 - 0.760,17.12,17,0.89,0.00,0.00%,2.89,4.30,3,313.5M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.025,0.025,0.1818,62,28,0,20.37%,-2.82%,,,,,-15.2651,0.0656,0.0569,-0.0589,0.0559,0.025,0.020,3047100,29235900 / 54774900,0.020 / 0.025,0.015 - 0.070,-12.67,-7,-0.38,0.00,0.00%,0.83,0.65,4,67.1M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.640,1.640,0.8592,63,14,18,20.15%,21.68%,3/3/2017,3/31/2017,0.0050,Currency,1.7452,0.1247,0.4056,0.2117,0.0806,1.650,1.600,334400,10000 / 200,1.580 / 1.640,1.030 - 1.740,5.48,57,2.86,0.00,0.00%,3.14,34.46,5,1210.3M
0022,PARLO (0022),0.095,,0.095,0.095,0.2951,61,44,1,183.85%,0.16%,,,,,3.9810,0.0000,1.6433,-0.3709,0.0000,0.095,0.095,242000,98000 / 173900,0.095 / 0.100,0.005 - 0.310,4.18,25,0.38,0.00,0.00%,1.05,21.20,0,34.6M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.265,0.265,0.0811,61,19,8,4.42%,15.88%,6/11/2018,7/5/2018,0.0050,Currency,4.7500,0.0061,0.2263,0.2799,0.1087,0.270,0.265,268100,648400 / 204300,0.265 / 0.270,0.250 - 0.435,9.69,21,1.26,0.50,1.89%,2.04,14.51,2,161.2M
0024,JAG (0024) [s],JAG BERHAD,,0.075,0.075,0.1579,61,35,9,71.57%,55.55%,5/24/2018,6/7/2018,0.0010,Currency,4.4030,0.1186,0.2427,-0.1937,0.0581,0.075,0.065,13501700,2137100 / 4138900,0.070 / 0.075,0.060 - 0.155,2.95,23,0.33,0.09,1.20%,0.67,11.01,1,103.3M
0025,YBS (0025) [s],YBS INTERNATIONAL BERHAD,,0.160,0.160,0.3333,61,10,1,-229.26%,-166.44%,12/8/2016,12/28/2016,0.0025,Currency,3.0448,0.2316,0.4853,0.3480,0.0041,0.160,0.155,127000,203000 / 17000,0.155 / 0.160,0.125 - 0.230,2.04,32,0.49,0.00,0.00%,0.67,31.34,1,38.7M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.165,0.165,0.6800,61,19,1,-27.36%,-13.80%,,,,,-1.1521,0.5794,0.8504,-1.0434,-0.0360,0.170,0.165,4715100,7813500 / 3871100,0.165 / 0.170,0.080 - 0.205,-3.03,-86,-0.19,0.00,0.00%,2.63,8.68,2,124.0M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.145,0.145,0.1364,60,26,1,68.65%,37.70%,6/29/2018,7/18/2018,0.0050,Currency,1.7971,0.0000,0.1604,-0.0767,0.0655,0.145,0.145,-,573000 / 71800,0.135 / 0.145,0.130 - 0.240,1.24,56,0.26,0.50,3.45%,0.69,3.98,4,81.3M
0029,DIGISTA (0029),0.080,,0.080,0.080,0.1000,60,13,0,9.80%,-30.19%,4/19/2010,5/4/2010,10.0000,Percentage,1.0000,2.9688,4.5860,-0.0307,-0.0265,0.080,0.075,156000,45000 / 1116700,0.075 / 0.080,0.070 - 0.170,0.01,43,0.19,0.00,0.00%,0.01,9.60,1,52.7M
0030,EBWORX (0030),0.900,,0.900,0.900,,12,0,12,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.255,0.255,0.1915,59,18,6,-156.85%,22.66%,11/11/2015,11/27/2015,0.0020,Currency,4.0370,0.0686,0.5136,-0.0379,0.0506,0.265,0.250,625900,100000 / 15900,0.250 / 0.255,0.210 - 0.445,5.45,25,1.03,0.00,0.00%,1.35,15.59,2,193.3M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.280,0.280,0.7742,59,46,0,-22.27%,-12.49%,,,,,-12.1299,0.0907,0.2988,-0.4657,-0.1276,0.280,0.275,100700,20000 / 164200,0.270 / 0.280,0.160 - 0.315,-18.68,-8,-3.40,0.00,0.00%,1.54,17.24,2,165.1M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.835,0.835,0.6036,59,2,3,-4.06%,-7.49%,8/16/2018,9/7/2018,0.0125,Currency,5.0403,0.0424,0.3979,0.5607,0.0644,0.845,0.835,1295400,83000 / 139700,0.835 / 0.840,0.325 - 1.170,7.51,20,4.22,1.25,1.50%,1.49,61.68,1,134.6M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.045,0.045,0.0000,60,32,0,-4.20%,-11.99%,,,,,-19.5000,0.1163,0.2419,-0.4739,-0.3554,0.045,0.045,8700,2349800 / 4144500,0.045 / 0.050,0.045 - 0.265,-5.46,-5,-0.87,0.00,0.00%,0.28,6.56,1,21.2M
0037,RGB (0037),0.230,,0.230,0.230,0.1364,59,13,26,16.20%,25.39%,6/13/2018,6/28/2018,0.0070,Currency,8.6037,0.0608,0.6266,0.1666,0.1200,0.235,0.230,961400,2015700 / 1182700,0.230 / 0.235,0.215 - 0.325,14.11,12,1.98,0.61,2.65%,1.64,24.00,1,353.8M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.200,0.200,0.1667,59,19,1,-158.62%,-389.07%,,,,,-4.0000,0.2871,0.3489,0.3183,-0.0736,0.200,0.190,144000,11900 / 30700,0.190 / 0.200,0.170 - 0.350,-0.04,-25,-0.80,0.00,0.00%,0.01,36.77,1,30.1M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.475,0.475,0.1698,59,30,7,59.18%,364.14%,7/10/2018,7/26/2018,0.0091,Currency,4.1656,0.2578,0.5327,0.8913,0.1417,0.475,0.465,231800,200000 / 400,0.470 / 0.475,0.430 - 0.695,12.58,24,1.98,0.85,1.79%,3.02,25.46,2,216.0M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.325,0.325,0.8667,59,4,52,9.39%,8.42%,9/26/2018,10/15/2018,0.0050,Currency,8.5000,0.3862,0.6662,0.4439,0.0699,0.325,0.320,1178500,41800 / 20000,0.320 / 0.325,0.260 - 0.335,0.17,11,3.05,1.00,3.08%,0.02,27.72,1,96.8M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.230,0.230,0.2273,58,12,1,-42.26%,-29.52%,9/26/2013,10/28/2013,20.0000,Percentage,-39.9737,0.1068,0.3207,-0.0401,-0.9207,0.230,0.230,335000,16500 / 110000,0.230 / 0.235,0.205 - 0.315,-75.95,-3,-9.19,0.00,0.00%,1.90,9.75,2,61.1M
0042,MOBIF (0042),,,,,,7,7,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.040,0.040,0.2857,58,19,0,234.52%,6.26%,,,,,-11.2807,0.0759,0.4572,-0.5860,-0.0547,0.040,0.040,-,5800100 / 7398400,0.035 / 0.040,0.030 - 0.065,-6.43,-9,-0.45,0.00,0.00%,0.57,2.69,1,38.5M
0045,GNB (0045),0.075,,0.075,0.075,0.6154,58,41,0,788.38%,91.31%,,,,,-2.3983,0.0000,-1.0181,4.1997,0.0000,0.075,0.075,200000,10000 / 954900,0.075 / 0.080,0.035 - 0.100,16.98,-42,-0.18,0.00,0.00%,-7.08,0.00,,21.7M
0047,PERISAI (0047),0.035,,0.035,0.035,0.1538,57,15,0,-30.50%,-16.36%,7/26/2006,8/25/2006,10.0000,Percentage,-994.5385,0.0000,-5.3591,5.4479,-3.5889,0.040,0.030,9774100,6592400 / 4746800,0.035 / 0.040,0.025 - 0.090,129.29,-0,-36.20,0.00,0.00%,-0.13,10.09,0,44.1M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.070,0.070,0.0000,57,28,0,-102.18%,-50.67%,1/20/2014,1/30/2014,0.0400,Currency,-2.4286,0.1589,0.4702,0.0121,-0.0273,0.070,0.070,219200,227800 / 515000,0.070 / 0.075,0.070 - 0.140,-3.40,-42,-0.17,0.00,0.00%,1.40,6.12,1,33.1M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.575,0.575,0.4085,57,9,15,11.24%,10.86%,12/8/2017,12/29/2017,0.0080,Currency,7.1438,0.1894,0.2384,0.6208,0.1094,0.590,0.570,89900,200 / 10000,0.575 / 0.580,0.430 - 0.785,10.93,14,4.10,0.80,1.39%,1.53,39.54,1,128.2M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.305,0.305,0.4444,56,19,28,-5.20%,14.72%,2/22/2017,3/20/2017,3.0000,Percentage,1.5000,0.1459,0.2177,0.1640,0.0581,0.310,0.305,364200,89900 / 306000,0.305 / 0.310,0.205 - 0.430,0.03,62,0.49,0.00,0.00%,0.02,7.92,4,106.1M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.290,0.290,0.2991,57,22,0,-25.82%,-17.58%,3/27/2013,4/18/2013,0.0150,Currency,-9.1749,0.0251,0.1914,-0.7726,-0.7381,0.300,0.290,4787700,1722000 / 1202400,0.290 / 0.295,0.130 - 0.665,-20.46,-11,-2.66,0.00,0.00%,2.23,3.69,8,249.2M
0053,OSKVI (0053),0.505,,0.505,0.505,0.0185,56,26,1,36.55%,66.75%,4/30/2018,5/17/2018,0.0500,Currency,-25.0000,0.0000,,,3.5012,0.505,0.505,-,14600 / 20000,0.500 / 0.535,0.500 - 0.770,-13.00,-4,-12.74,5.00,9.90%,0.52,60.33,1,99.8M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.185,0.185,0.3077,56,3,5,3.93%,5.90%,8/16/2018,9/13/2018,0.0030,Currency,12.2273,0.0736,0.2751,0.5059,0.0687,0.185,0.185,423500,4700 / 552900,0.185 / 0.190,0.145 - 0.275,10.76,8,2.26,0.30,1.62%,0.88,33.26,1,88.0M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.105,0.105,0.0870,56,34,0,67.30%,-8.85%,,,,,-1.2443,0.0494,0.2321,-0.9889,0.0150,0.105,0.105,96900,3100 / 152700,0.105 / 0.110,0.095 - 0.210,-1.63,-81,-0.13,0.00,0.00%,1.31,7.83,1,22.6M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.200,0.200,0.1176,56,4,7,-42.50%,0.73%,7/10/2018,7/25/2018,0.0060,Currency,9.2949,0.0536,0.1010,0.3583,0.1268,0.200,0.195,23000,67000 / 80000,0.195 / 0.200,0.190 - 0.275,7.25,11,1.86,0.60,3.00%,0.78,18.99,1,96.6M
0058,JCBNEXT (0058),1.680,,1.680,1.680,0.4286,56,0,56,-27.06%,9.58%,6/7/2018,6/28/2018,0.0450,Currency,3.3056,0.0000,0.0041,0.2415,0.6889,1.680,1.680,35600,5000 / 900,1.660 / 1.680,1.560 - 1.840,2.38,30,5.51,4.50,2.68%,0.72,6.85,25,234.6M
0059,MMODE (0059),0.335,,0.335,0.335,0.4615,56,6,0,-1688.50%,-7.89%,6/7/2016,6/23/2016,6.0000,Percentage,-3.6582,0.0021,0.1765,0.7508,-0.0272,0.335,0.335,340000,161100 / 72000,0.335 / 0.340,0.245 - 0.440,-2.89,-27,-1.22,0.00,0.00%,0.79,44.91,1,54.5M
0060,VC (0060) [s],VORTEX CONSOLIDATED BERHAD,,0.085,0.085,0.3333,56,37,2,35.19%,-1.35%,,,,,2.1250,0.0012,0.4166,0.0855,0.0050,0.085,0.080,1103100,49875600 / 13578200,0.080 / 0.085,0.065 - 0.125,1.53,48,0.18,0.00,0.00%,0.72,26.18,0,51.8M
0062,TCUBES (0062),0.030,,0.030,0.030,,13,10,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064),0.235,,0.235,0.235,0.1429,57,11,0,-28.15%,-24.12%,4/1/2016,4/20/2016,17.0000,Percentage,-3.3475,0.0022,0.0099,0.4664,-0.9401,0.250,0.235,1442800,4600 / 99200,0.235 / 0.245,0.190 - 0.505,-3.95,-30,-0.79,0.00,0.00%,1.18,0.50,47,166.6M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,0.755,0.755,0.3146,56,0,56,0.74%,1.39%,9/12/2018,9/28/2018,0.0075,Currency,2.0270,0.0910,0.1769,0.5832,0.2759,0.770,0.750,3409700,108200 / 178800,0.750 / 0.760,0.335 - 1.670,12.75,49,1.53,0.75,0.99%,6.29,5.54,14,312.9M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.115,0.115,0.3333,56,50,0,-4.95%,-5.13%,,,,,-3.8333,0.0129,0.0828,-2.0135,-0.7526,0.115,0.095,1249500,230600 / 185100,0.100 / 0.115,0.095 - 0.155,-9.89,-26,-0.44,0.00,0.00%,2.58,0.56,20,44.4M
0067,EFUTURE (0067),,,,,,9,8,1,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.200,0.200,0.1928,56,39,0,-6.71%,-9.68%,,,,,-10.4883,0.9551,1.5588,-3.1164,-1.1586,0.205,0.200,303600,777000 / 440800,0.200 / 0.205,0.120 - 0.535,-26.85,-10,-2.10,0.00,0.00%,2.56,5.40,4,23.3M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.025,0.025,0.0357,55,15,0,-3.89%,23.12%,,,,,1.2069,0.0743,0.2595,0.2044,0.0792,0.030,0.025,24565200,26453700 / 163569500,0.025 / 0.030,0.020 - 0.160,0.35,80,0.03,0.00,0.00%,0.29,2.64,1,141.6M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.045,0.045,0.1818,56,24,0,70.70%,-11.80%,,,,,-13.8542,0.1823,0.3605,-0.3329,-0.1230,0.045,0.040,255200,16266100 / 7131700,0.040 / 0.045,0.035 - 0.090,-6.65,-7,-0.63,0.00,0.00%,0.48,4.83,1,22.4M
0071,FONICS (0071),0.015,,0.015,0.015,,13,11,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.01,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.060,0.060,0.0667,55,29,0,-10.76%,-6.61%,,,,,-25.5128,0.1272,0.2456,-0.1302,-0.2438,0.065,0.055,167200,987400 / 2739400,0.060 / 0.065,0.055 - 0.130,-9.95,-4,-1.54,0.00,0.00%,0.39,4.65,1,27.8M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.120,0.120,0.2105,54,31,1,-8.21%,6.68%,,,,,-17.4639,0.7668,2.2569,-1.0635,-0.0486,0.120,0.120,50000,1250200 / 650000,0.120 / 0.125,0.100 - 0.195,-28.99,-6,-2.09,0.00,0.00%,1.66,53.04,0,34.8M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.435,0.435,0.3289,55,35,0,-13.18%,8.44%,,,,,-4.0483,0.0949,0.6230,-1.8166,-0.2857,0.450,0.395,4870000,68700 / 10000,0.435 / 0.440,0.310 - 0.690,-25.14,-25,-1.76,0.00,0.00%,6.21,5.73,8,141.3M
0076,CAROTEC (0076),0.020,,0.020,0.020,,11,8,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),,,,,,8,8,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,0.420,0.420,0.1167,54,0,54,8.98%,11.30%,1/10/2018,2/12/2018,0.0025,Currency,1.0000,0.0917,0.1510,0.2704,0.0806,0.425,0.415,484200,246200 / 10200,0.415 / 0.420,0.385 - 0.685,5.41,100,0.42,0.25,0.60%,5.41,5.23,8,2353.1M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.095,0.095,0.4231,54,32,0,6.42%,-7.68%,,,,,-0.9552,0.0011,0.1966,-0.1139,-0.0968,0.100,0.085,59863200,10357900 / 3208500,0.090 / 0.095,0.040 - 0.170,-0.64,-107,-0.09,0.00,0.00%,0.67,2.44,4,56.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.260,0.260,0.5000,54,28,10,40.09%,58.75%,,,,,1.8465,0.0000,0.2768,-0.1057,0.0188,0.265,0.255,2056400,640500 / 555700,0.255 / 0.260,0.220 - 0.300,7.22,54,0.48,0.00,0.00%,3.91,29.69,1,144.7M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.235,0.235,0.6400,53,21,25,-3.08%,32.09%,,,,,4.9012,0.0075,0.0855,0.3131,0.4103,0.235,0.235,-,70000 / 14400,0.230 / 0.245,0.155 - 0.280,3.97,20,1.15,0.00,0.00%,0.81,3.79,6,51.6M
0082,GPACKET (0082),0.375,,0.375,0.375,0.3065,54,38,0,427.03%,67.77%,5/16/2007,6/15/2007,0.0500,RM,-9.5754,1.3997,2.4110,-2.8438,-0.0451,0.380,0.375,897600,121600 / 29600,0.375 / 0.380,0.280 - 0.590,-17.14,-10,-3.60,0.00,0.00%,1.79,53.39,1,284.5M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.725,0.725,0.4954,54,10,2,-76.22%,-271.62%,9/5/2017,9/21/2017,0.0075,Currency,3.0152,0.0317,0.2106,0.4169,0.0471,0.745,0.690,16380100,3200 / 321900,0.725 / 0.730,0.455 - 1.000,1.99,33,2.17,0.00,0.00%,0.66,76.28,1,241.3M
0084,TECFAST (0084),0.470,,0.470,0.470,0.2727,54,11,14,26.06%,23.46%,9/14/2018,10/4/2018,0.0050,Currency,3.5968,0.0331,0.1907,-0.1775,0.1322,0.475,0.465,225000,223200 / 169000,0.470 / 0.475,0.260 - 1.030,15.79,28,1.69,1.00,2.13%,4.39,13.09,4,107.2M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.055,0.055,0.1111,53,41,0,-8.28%,66.86%,,,,,-Infinity,0.0000,0.0035,-0.1257,-1.8509,0.055,0.045,6141000,1357400 / 3849500,0.050 / 0.055,0.045 - 0.135,-0.03,-8,-0.68,0.00,0.00%,0.00,0.21,26,36.9M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.130,0.130,0.0800,54,29,0,34.63%,9.98%,9/10/2007,9/21/2007,14.0000,Percentage,-5.7692,0.0346,0.1387,-0.4844,-0.0605,0.130,0.125,380000,98000 / 85000,0.125 / 0.130,0.120 - 0.245,-9.75,-17,-0.75,0.00,0.00%,1.69,1.69,8,30.2M
0088,INSBIO (0088),,,,,,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.600,0.600,0.0000,53,2,14,16.97%,7.28%,6/27/2018,7/18/2018,0.0060,Currency,8.0000,0.1360,0.2196,0.7488,0.3470,0.640,0.600,37100,14000 / 15000,0.600 / 0.630,0.600 - 1.350,12.32,12,4.81,0.59,0.98%,1.54,15.05,4,153.7M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,3.450,3.450,0.9389,54,1,34,17.19%,12.03%,9/12/2018,9/28/2018,0.0300,Currency,3.8508,0.0000,0.2148,0.6270,0.4636,3.480,3.390,240400,34000 / 41900,3.400 / 3.450,2.220 - 3.530,34.08,26,13.29,9.93,2.88%,8.85,27.01,13,956.7M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.025,0.025,0.0556,53,13,0,-29.33%,-17.84%,7/29/2013,8/15/2013,2.5000,Percentage,-114.8045,17.9578,11.5469,-7.8106,-0.1514,0.030,0.025,1619700,23322600 / 12505000,0.025 / 0.030,0.020 - 0.110,2207.69,-1,-2.87,0.00,0.00%,-19.23,17.02,0,51.1M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.105,0.105,0.0625,53,19,2,175.82%,95.78%,4/4/2013,4/22/2013,0.0100,Currency,2.5574,0.0000,0.1953,-0.1494,0.0256,0.105,0.100,496000,26000 / 249000,0.100 / 0.105,0.095 - 0.255,1.56,39,0.27,0.00,0.00%,0.61,4.46,2,53.4M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.140,0.140,0.0294,53,7,0,18.41%,8.54%,10/24/2017,11/15/2017,0.0100,Currency,-2.9151,0.0840,0.2030,0.2231,0.3278,0.140,0.140,169000,1328500 / 43300,0.135 / 0.140,0.135 - 0.305,-3.09,-35,-0.41,0.00,0.00%,1.06,5.52,3,42.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.080,0.080,0.2778,54,29,0,-31.92%,-9.96%,,,,,-85.9624,0.0000,0.1007,-0.0183,-1.6362,0.085,0.080,1399700,1995500 / 119300,0.075 / 0.080,0.055 - 0.145,-114.33,-1,-6.86,0.00,0.00%,1.33,3.72,2,20.7M
0095,XINGHE (0095) [s],XINGHE HOLDINGS BERHAD,,0.040,0.040,0.1818,54,26,0,0.68%,15.35%,8/20/2015,9/21/2015,0.0020,Currency,-28.1500,0.0069,0.0524,0.1908,-0.0187,0.040,0.035,331000,64649900 / 14185000,0.035 / 0.040,0.030 - 0.085,-5.63,-4,-1.12,0.00,0.00%,0.20,4.06,1,102.9M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.025,0.025,0.1818,52,16,0,-49.92%,-17.44%,,,,,-112.4242,0.3635,0.6003,0.1020,-0.3256,0.025,0.020,120100,28434400 / 39243600,0.020 / 0.025,0.015 - 0.070,-37.10,-1,-2.79,0.00,0.00%,0.33,2.20,1,51.8M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,8.000,8.000,0.9972,53,2,25,18.20%,11.32%,6/27/2018,7/18/2018,0.0300,Currency,2.4211,0.1772,0.4361,0.8614,0.2535,8.000,7.760,199800,3200 / 25500,7.850 / 8.000,4.430 - 8.010,25.01,41,19.37,4.50,0.56%,10.33,77.08,10,3763.4M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,1.150,1.150,0.6552,53,25,2,46.40%,15.82%,,,,,,0.0773,0.1984,0.0362,0.8348,1.180,0.995,4444200,51400 / 210300,1.140 / 1.150,0.580 - 1.450,,12,9.97,0.00,0.00%,,2.24,51,701.7M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,1.850,1.850,0.4655,52,1,37,11.79%,10.39%,9/7/2018,9/28/2018,0.0300,Currency,4.8947,0.0000,0.1183,0.6994,0.1949,1.850,1.850,15800,1000 / 44200,1.840 / 1.850,1.580 - 2.160,30.20,20,9.06,9.00,4.86%,6.17,46.50,4,657.6M
0100,ESCERAM (0100),0.210,,0.210,0.210,0.2128,52,5,0,5.41%,14.74%,10/3/2017,10/20/2017,0.0060,Currency,0.0000,0.0026,0.0927,0.4288,0.0093,0.215,0.200,68700,91300 / 8000,0.205 / 0.210,0.160 - 0.395,0.00,185,0.11,0.00,0.00%,0.01,12.26,2,43.2M
0101,TMCLIFE (0101),0.760,,0.760,0.760,0.2889,53,13,19,18.07%,18.71%,2/12/2018,2/28/2018,0.0017,Currency,2.1050,0.0025,0.0797,0.0783,0.1716,0.760,0.740,1095300,511800 / 114000,0.760 / 0.765,0.695 - 0.920,3.81,47,1.60,0.17,0.22%,1.81,9.51,8,1319.7M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.145,0.145,0.1154,53,31,0,4.44%,47.57%,,,,,-7.7851,0.0385,1.0266,-0.2147,-0.0019,0.145,0.140,500000,100000 / 973400,0.145 / 0.150,0.130 - 0.260,-9.42,-13,-1.13,0.00,0.00%,1.21,37.86,0,47.7M
0103,MNC (0103),0.060,,0.060,0.060,0.0667,52,34,0,32.45%,6.34%,,,,,-7.1325,0.0474,0.1422,-0.3023,-0.0428,0.060,0.060,100,529900 / 2196500,0.055 / 0.060,0.055 - 0.130,-5.92,-14,-0.43,0.00,0.00%,0.83,3.31,2,28.7M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,1.890,1.890,0.9894,52,14,1,88.13%,-3187.94%,9/6/2018,9/28/2018,0.0250,Currency,6.9126,0.3026,0.4784,0.1560,0.0396,1.890,1.820,99400,29200 / 17800,1.820 / 1.890,0.960 - 1.900,7.12,14,13.10,2.50,1.32%,1.03,260.25,1,76.1M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.090,0.090,0.1071,53,12,1,8.04%,13.12%,6/12/2018,6/29/2018,0.0050,Currency,0.7778,0.0455,0.2445,0.0540,0.0078,0.090,0.085,417000,800 / 683200,0.085 / 0.090,0.075 - 0.215,0.35,133,0.07,0.37,4.11%,0.45,18.02,0,40.0M
0106,REXIT (0106),0.640,,0.640,0.640,0.1176,52,0,52,11.66%,-0.42%,12/11/2017,12/28/2017,0.0300,Currency,6.4807,0.0000,0.1343,0.5936,0.3700,0.640,0.640,10000,5000 / 4000,0.645 / 0.660,0.610 - 0.865,21.84,15,4.15,3.00,4.69%,3.37,11.18,6,121.2M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.045,0.045,0.0690,53,31,0,-44.36%,-10.99%,,,,,-105.9298,0.3516,1.1564,-0.8671,-0.2232,0.050,0.040,622000,9752000 / 1187900,0.040 / 0.045,0.035 - 0.180,-60.38,-1,-4.77,0.00,0.00%,0.57,4.01,1,45.1M
0108,N2N (0108) [s],N2N CONNECT BERHAD,,1.260,1.260,0.8429,52,11,27,20.82%,16.77%,3/14/2018,3/28/2018,0.0300,Currency,2.6036,0.3661,0.2140,0.1185,0.2465,1.270,1.240,421200,500 / 333500,1.260 / 1.270,0.670 - 1.370,7.29,38,3.28,3.00,2.38%,2.80,18.54,7,753.3M
0109,SCBUILD (0109) [s],SC ESTATE BUILDER BERHAD,,0.020,0.020,0.0000,52,35,0,85.37%,5.82%,,,,,7.0000,0.0000,0.0976,0.0321,0.2283,0.025,0.020,35000,5559000 / 4542700,0.020 / 0.025,0.020 - 0.045,3.78,15,0.14,0.00,0.00%,0.54,1.60,1,17.7M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.005,NaN,49,31,0,-14.56%,-13.44%,,,,,Infinity,,,,,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,0.03,6,0.08,0.00,0.00%,0.00,-0.01,-82,4.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,0.220,0.220,0.9000,52,10,2,-80.67%,-26.37%,3/31/2015,4/30/2015,0.0050,Currency,-0.3178,0.0000,0.1826,0.0536,-0.1227,0.225,0.210,5540400,299100 / 1341200,0.220 / 0.225,0.130 - 0.230,-0.41,-336,-0.07,0.00,0.00%,1.29,14.20,2,114.2M
0112,MIKROMB (0112),0.315,,0.315,0.315,0.1509,52,0,52,8.14%,7.93%,4/17/2018,5/11/2018,0.0050,Currency,4.4191,0.1687,0.2419,0.2582,0.1251,0.320,0.315,205500,15000 / 148600,0.315 / 0.320,0.275 - 0.540,10.65,23,1.39,0.42,1.33%,2.41,11.09,3,135.7M
0113,MMSV (0113) [s],MMS VENTURES BERHAD,,1.470,1.470,0.4773,52,14,9,22.13%,15.52%,9/24/2018,10/18/2018,0.0100,Currency,6.1429,0.0000,0.1401,0.6888,0.2786,1.510,1.440,734600,19800 / 44500,1.470 / 1.490,1.050 - 1.930,25.80,16,9.03,3.50,2.38%,4.20,36.47,4,239.6M
0116,FOCUS (0116),0.150,,0.150,0.150,0.0789,52,37,0,2.43%,-9.49%,,,,,0.2004,0.0434,0.2947,-0.9000,0.1043,0.150,0.140,15980700,46900 / 1508700,0.145 / 0.150,0.120 - 0.500,1.81,440,0.03,0.00,0.00%,9.03,1.57,10,306.2M
0117,SMRT (0117),0.145,,0.145,0.145,0.1111,51,17,0,42.49%,16.81%,7/15/2013,7/31/2013,0.0050,Currency,186.2368,0.2164,0.3169,0.2432,0.9602,0.150,0.135,372400,30000 / 27600,0.140 / 0.145,0.130 - 0.265,70.77,1,26.85,0.00,0.00%,0.38,23.62,1,59.0M