Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,TopQ ConQ,RTopQ RConQ RYoY,RQoQ RConQ RYoY,QoQ ConQ YoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,QoQ ConQ,RTopQ RConQ,RTopQ,ConQ YoY,RQoQ RConQ
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.165,+0.010 (+6.45%),0.5238,59,23,9,1.41%,23.60%,6/7/2016,7/8/2016,0.0040,Currency,7.5604,0.0000,0.1033,0.2857,0.0236,0.165,0.160,2017300,368200 / 632400,0.160 / 0.165,0.110 - 0.215,6.88,13,1.25,0.40,2.42%,0.91,13.27,1,40.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.600,0.000 (0.00%),0.8529,59,9,10,27.37%,-2.44%,3/6/2017,3/30/2017,0.0200,Currency,6.2628,0.5929,0.8286,0.5143,0.1018,1.600,1.570,4900,100 / 10000,1.600 / 1.650,1.020 - 1.700,9.77,16,10.01,1.99,1.24%,1.56,123.94,1,213.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.060,-0.005 (-7.69%),0.3750,58,35,0,29.78%,-6.71%,,,,,-10.5189,0.0000,0.1991,-0.2391,-0.7692,0.065,0.060,780600,2344100 / 415000,0.060 / 0.065,0.045 - 0.085,-19.46,-10,-0.63,0.00,0.00%,1.85,0.25,24,19.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0006,PINEAPP (0006),0.000 (0.00%),,0.325,0.000 (0.00%),0.7308,59,22,2,-258.51%,6.16%,,,,,0.4918,0.0023,0.1377,0.0585,0.0071,0.325,0.325,20000,10000 / 7000,0.310 / 0.500,0.230 - 0.360,0.30,203,0.16,0.00,0.00%,0.61,108.96,0,15.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.135,0.000 (0.00%),0.8000,59,14,13,6.27%,11.14%,9/26/2013,10/18/2013,6.0000,Percentage,1.5488,0.0527,0.1287,0.0936,0.2472,0.140,0.135,6358800,6575900 / 5879300,0.135 / 0.140,0.055 - 0.155,1.27,64,0.21,0.00,0.00%,0.82,2.25,6,158.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.640,-0.050 (-2.96%),0.9528,59,7,49,7.93%,7.11%,5/11/2017,5/31/2017,0.0200,Currency,5.1685,0.0000,0.0909,0.7133,0.1308,1.740,1.620,1202300,118600 / 23900,1.630 / 1.640,0.630 - 1.690,14.42,19,8.49,2.00,1.22%,2.79,59.42,3,399.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),0.4615,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6574,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.530 - 0.595,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.170,-0.010 (-5.56%),0.6190,57,11,0,-101.81%,-1026.66%,11/6/2013,11/29/2013,0.0045,Currency,-6.6087,0.4036,1.1261,0.1081,-0.0216,0.180,0.170,18561700,2285900 / 3939800,0.170 / 0.175,0.105 - 0.210,-4.56,-15,-1.12,0.00,0.00%,0.69,18.27,1,382.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.360,0.000 (0.00%),0.6538,59,4,25,13.56%,9.88%,6/13/2017,6/23/2017,0.0080,Currency,4.7290,0.1141,0.2143,0.5536,0.2003,0.360,0.360,-,15000 / 10000,0.350 / 0.400,0.275 - 0.405,7.33,21,1.70,1.36,3.78%,1.55,11.13,3,90.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.290,-0.010 (-0.77%),0.1923,59,0,59,16.45%,7.55%,11/25/2016,12/13/2016,0.0180,Currency,6.7032,0.0483,0.1862,0.4759,0.0971,1.310,1.260,2182500,9800 / 140700,1.290 / 1.300,1.190 - 1.710,14.68,15,8.65,1.44,1.12%,2.19,77.91,2,634.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.085,0.000 (0.00%),0.1667,58,21,0,-23.41%,-18.49%,12/7/2011,1/6/2012,5.0000,Percentage,-37.6429,0.0150,0.3500,-0.0837,0.0136,0.085,0.085,2428400,823400 / 4600000,0.085 / 0.090,0.045 - 0.285,-10.54,-3,-3.18,0.00,0.00%,0.28,18.77,0,16.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0018,ACCSOFT (0018),-0.020 (-3.70%),,0.520,-0.020 (-3.70%),0.8659,58,47,3,124.42%,18.04%,,,,,-0.0392,0.0000,0.0227,-0.1142,0.7087,0.520,0.440,32000,16000 / 96800,0.435 / 0.520,0.165 - 0.575,-0.19,-2600,-0.02,0.00,0.00%,4.85,3.02,17,433.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0020,NETX (0020),-0.005 (-8.33%),,0.055,-0.005 (-8.33%),0.4667,57,25,2,-10.56%,-7.56%,,,,,-36.4659,0.0717,0.0885,0.3415,0.4847,0.060,0.055,57096100,22719500 / 8551900,0.055 / 0.060,0.020 - 0.095,-32.09,-3,-2.01,0.00,0.00%,0.88,0.68,8,34.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.390,-0.020 (-1.42%),0.7391,58,14,13,46.69%,22.83%,3/3/2017,3/31/2017,0.0050,Currency,2.0957,0.1467,0.5328,0.2046,0.0755,1.440,1.360,817600,288800 / 33400,1.390 / 1.400,0.795 - 1.600,7.23,48,2.91,0.50,0.36%,3.45,39.30,4,912.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0022,CYBERT (0022),0.000 (0.00%),,0.005,0.000 (0.00%),NaN,55,40,0,-19.55%,-2.58%,,,,,-335.8333,0.0000,-1.0043,2.2654,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,20.15,-0,-1.81,0.00,0.00%,-0.06,0.00,,0.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.415,0.000 (0.00%),0.4853,56,19,3,16.10%,18.50%,6/9/2017,7/7/2017,0.0050,Currency,2.6327,0.0062,0.3396,0.2075,0.2341,0.425,0.405,7227600,186000 / 192000,0.410 / 0.415,0.250 - 0.590,5.95,38,1.09,1.05,2.53%,2.26,12.63,3,252.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0024,JAG (0024) [s],JAG BERHAD,,0.130,0.000 (0.00%),0.6923,56,35,4,-32.36%,-10.43%,12/3/2014,12/19/2014,0.0025,Currency,3.9048,0.1290,0.2500,0.2984,0.0750,0.135,0.130,7104000,4251300 / 3563000,0.130 / 0.135,0.085 - 0.150,4.92,25,0.51,0.00,0.00%,1.26,7.53,2,160.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.160,-0.010 (-5.88%),0.3158,56,8,0,-265.19%,-234.82%,12/8/2016,12/28/2016,0.0025,Currency,6.6066,0.2727,0.5818,0.3455,0.1633,0.165,0.155,1210900,240000 / 318900,0.160 / 0.165,0.130 - 0.225,4.03,15,1.06,0.25,1.56%,0.61,29.76,1,38.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.080,-0.005 (-5.88%),0.1000,55,17,0,130.25%,53.98%,,,,,-7.8444,0.0462,0.5574,-0.1234,-0.1295,0.085,0.080,275000,8147100 / 1028200,0.080 / 0.085,0.075 - 0.125,-7.06,-13,-0.63,0.00,0.00%,0.90,12.36,1,54.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.230,0.000 (0.00%),0.6552,55,25,4,83.19%,106.05%,5/30/2017,6/19/2017,0.0050,Currency,3.5536,0.0000,0.2321,0.5089,0.0903,0.240,0.225,910800,89400 / 39500,0.225 / 0.230,0.135 - 0.280,3.98,28,0.82,0.00,0.00%,1.12,4.48,5,128.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0029,DIGISTA (0029),+0.005 (+3.03%),,0.170,+0.005 (+3.03%),0.2143,55,10,2,-63.34%,-55.59%,4/19/2010,5/4/2010,10.0000,Percentage,,3.3977,3.7159,0.0984,0.2700,0.170,0.165,2385900,3179300 / 5900,0.165 / 0.170,0.155 - 0.225,,12,1.41,0.00,0.00%,,19.82,1,100.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.475,0.000 (0.00%),0.6333,53,18,0,-101.51%,-31.39%,11/11/2015,11/27/2015,0.0020,Currency,-8.7209,0.2672,0.7863,-0.0992,-0.1157,0.475,0.470,290000,8600 / 33200,0.470 / 0.485,0.285 - 0.585,-22.50,-11,-4.14,0.00,0.00%,2.58,22.32,2,355.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.050,0.000 (0.00%),0.2000,54,41,0,-29.87%,-12.86%,,,,,-44.9806,0.3220,1.0508,-0.6271,-0.0480,0.055,0.050,12411600,4718200 / 5255900,0.050 / 0.055,0.045 - 0.070,-46.33,-2,-2.24,0.00,0.00%,1.03,26.01,0,47.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.600,-0.025 (-4.00%),0.3750,53,1,42,-43.03%,2.24%,7/26/2016,8/18/2016,0.0200,Currency,5.8739,0.0605,0.5172,0.6322,0.0243,0.620,0.590,146800,50500 / 32800,0.595 / 0.600,0.555 - 0.675,6.52,17,3.52,2.00,3.33%,1.11,55.80,1,96.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.045,0.000 (0.00%),0.1667,54,28,1,-3.32%,-8.92%,,,,,-13.1647,0.3000,0.8500,-0.2750,0.0821,0.045,0.040,7535500,144846900 / 14873700,0.040 / 0.045,0.035 - 0.095,-11.19,-8,-0.59,0.00,0.00%,0.85,3.36,1,36.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0037,RGB (0037),-0.010 (-3.39%),,0.285,-0.010 (-3.39%),0.6410,54,13,21,39.43%,24.54%,6/13/2017,6/30/2017,0.0030,Currency,6.6111,0.0389,0.4631,0.0887,0.0922,0.300,0.285,5431200,1954100 / 1387900,0.285 / 0.290,0.160 - 0.355,11.90,15,1.88,0.49,1.72%,1.80,17.60,2,380.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.260,-0.025 (-8.77%),0.2796,54,15,0,-2.23%,9.25%,,,,,1.6909,0.3143,0.4857,0.5714,0.0138,0.290,0.255,1387700,34500 / 108100,0.255 / 0.260,0.130 - 0.595,1.86,59,0.44,0.00,0.00%,1.10,36.18,1,39.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.695,-0.005 (-0.71%),0.9073,54,30,2,1364.11%,-1.60%,6/6/2017,6/18/2017,0.0144,Currency,,0.2623,0.5738,0.8852,0.1630,0.700,0.685,1511200,53600 / 65700,0.690 / 0.695,0.010 - 0.765,,154,0.45,0.00,0.00%,,6.05,11,562.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.345,-0.005 (-1.43%),0.4815,54,4,47,11.19%,9.23%,3/29/2017,4/19/2017,0.0050,Currency,5.9263,0.2708,0.7708,0.3750,0.0616,0.355,0.345,1479800,442000 / 594200,0.345 / 0.355,0.280 - 0.415,12.86,17,2.04,1.01,2.93%,2.17,38.00,1,102.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.295,-0.005 (-1.67%),0.4167,53,8,0,-101.74%,-298.32%,9/26/2013,10/28/2013,20.0000,Percentage,-11.1169,0.0504,0.2321,0.5179,-0.2845,0.295,0.290,1532600,608600 / 180700,0.290 / 0.295,0.245 - 0.365,-17.12,-9,-3.27,0.00,0.00%,1.54,11.49,3,78.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.070,0.000 (0.00%),0.1667,52,17,0,289.95%,-9.99%,,,,,-7.3028,0.0882,0.5323,-0.5968,-0.7958,0.070,0.070,680000,16479700 / 4026200,0.065 / 0.070,0.065 - 0.095,-7.96,-14,-0.51,0.00,0.00%,1.09,5.08,1,66.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.065,0.000 (0.00%),0.8750,53,38,0,38.37%,177.60%,,,,,-4.9205,,0.5416,-0.5345,-1.3333,0.065,0.060,2552200,3909900 / 228000,0.060 / 0.065,0.030 - 0.070,17.32,-20,-0.32,0.00,0.00%,-3.52,0.46,14,18.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.055,-0.005 (-8.33%),0.0667,52,11,0,-37.67%,-17.45%,7/26/2006,8/25/2006,10.0000,Percentage,-497.5000,3.8169,4.7155,-1.1718,-1.2174,0.060,0.050,12017400,5858100 / 583100,0.050 / 0.055,0.040 - 0.265,-99.50,-0,-27.86,0.00,0.00%,0.20,14.00,0,69.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.105,-0.005 (-4.55%),0.5000,52,25,0,-363.09%,-104.56%,1/20/2014,1/30/2014,0.0400,Currency,-6.5575,0.0696,0.8846,0.0935,-0.2197,0.110,0.095,914100,1065900 / 74500,0.100 / 0.105,0.060 - 0.150,-11.41,-15,-0.69,0.00,0.00%,1.74,6.38,2,49.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.740,+0.015 (+2.07%),0.8586,52,9,10,19.83%,13.38%,12/9/2016,12/30/2016,0.0070,Currency,6.6558,0.2400,0.3733,0.7067,0.1417,0.755,0.725,984600,216100 / 11500,0.730 / 0.740,0.315 - 0.810,14.31,15,4.93,0.70,0.95%,2.15,39.03,2,165.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.280,+0.010 (+3.70%),0.7500,51,19,23,6.20%,23.92%,2/22/2017,3/20/2017,3.0000,Percentage,3.0343,0.1738,0.2390,0.1838,0.2632,0.285,0.270,3150700,13000 / 646200,0.280 / 0.285,0.145 - 0.325,7.07,33,0.85,0.50,1.79%,2.33,4.80,6,88.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.250,-0.005 (-1.96%),0.6327,52,17,0,-38.38%,-20.04%,3/27/2013,4/18/2013,0.0150,Currency,-31.0116,0.0139,0.5000,-0.5714,-1.4167,0.255,0.250,2478600,63400 / 260700,0.250 / 0.255,0.095 - 0.340,-106.99,-3,-7.76,0.00,0.00%,3.45,7.75,3,119.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0053,OSKVI (0053),+0.005 (+0.69%),,0.730,+0.005 (+0.69%),0.8701,51,24,4,14.87%,66.03%,4/19/2017,5/11/2017,0.0200,Currency,19.2917,0.0000,0.0333,0.0743,19.2308,0.765,0.715,473200,43500 / 4900,0.715 / 0.730,0.395 - 0.780,13.89,5,14.15,0.00,0.00%,0.72,34.90,2,144.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.220,-0.010 (-4.35%),0.4074,51,3,0,-9.22%,5.38%,9/6/2016,9/26/2016,3.0000,Percentage,8.2479,0.0778,0.2360,0.4494,0.0626,0.230,0.220,2080500,962900 / 83000,0.220 / 0.225,0.165 - 0.300,9.98,12,1.81,0.30,1.36%,1.21,29.04,1,104.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.190,+0.005 (+2.70%),0.5357,51,31,3,15.53%,-9.18%,,,,,-1.7883,0.0606,0.3963,-1.0000,-0.0698,0.190,0.175,501300,63200 / 305000,0.175 / 0.190,0.115 - 0.255,-4.90,-56,-0.34,0.00,0.00%,2.74,9.59,2,40.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.230,0.000 (0.00%),0.6667,51,4,2,-154.35%,-3.16%,6/28/2016,7/15/2016,0.0050,Currency,-7.7292,0.1727,0.8727,0.3727,-0.0082,0.230,0.225,266400,197600 / 210000,0.225 / 0.235,0.180 - 0.255,-7.42,-13,-1.78,0.51,2.22%,0.96,22.78,1,110.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0058,JCBNEXT (0058),-0.010 (-0.54%),,1.850,-0.010 (-0.54%),0.6000,51,0,51,10.72%,12.47%,7/7/2017,7/27/2017,0.0200,Currency,3.4474,0.0005,0.0072,0.2387,2.0462,1.860,1.850,37000,200 / 5000,1.850 / 1.860,1.370 - 2.170,2.62,29,6.38,1.00,0.54%,0.76,5.77,32,258.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0059,MMODE (0059),+0.015 (+4.41%),,0.355,+0.015 (+4.41%),0.8529,51,5,1,-69.33%,5.85%,6/7/2016,6/23/2016,6.0000,Percentage,-6.6220,0.0000,0.0396,0.7465,0.1588,0.360,0.330,4043400,5500000 / 37600,0.350 / 0.355,0.210 - 0.380,-5.43,-15,-2.34,0.60,1.69%,0.82,5.90,6,57.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.115,-0.005 (-4.17%),0.4800,51,36,4,-10.91%,-8.40%,,,,,2.4271,0.0018,0.3636,0.1667,0.0214,0.125,0.115,5903600,1386700 / 1116600,0.115 / 0.120,0.055 - 0.180,2.33,41,0.28,0.00,0.00%,0.96,24.63,0,63.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0064,EFFICEN (0064),-0.010 (-2.90%),,0.335,-0.010 (-2.90%),0.4107,52,6,0,14.41%,-4.25%,4/1/2016,4/20/2016,17.0000,Percentage,-3.9057,0.0033,0.0068,0.4865,-0.5618,0.345,0.330,1343000,1900 / 125000,0.335 / 0.340,0.220 - 0.500,-6.21,-26,-1.31,1.71,5.10%,1.59,0.49,68,237.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0065,EFORCE (0065),-0.050 (-2.26%),,2.160,-0.050 (-2.26%),0.7923,51,0,51,0.51%,3.88%,5/31/2017,6/16/2017,0.0150,Currency,1.2406,0.1107,0.1687,0.5333,0.2862,2.210,2.110,518500,2500 / 4000,2.150 / 2.160,1.130 - 2.430,12.17,81,2.68,2.00,0.93%,9.81,10.66,20,446.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.090,-0.005 (-5.26%),0.3333,51,46,0,-20.83%,-8.19%,,,,,-19.5736,0.0271,0.0507,-2.2143,-2.9474,0.095,0.090,1752500,460600 / 769500,0.090 / 0.095,0.065 - 0.140,-50.50,-5,-1.76,0.00,0.00%,2.58,0.36,25,30.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0068,ASDION (0068) [s],ASDION BERHAD,,0.240,-0.030 (-11.11%),0.2759,50,33,0,4.06%,-12.81%,,,,,-15.9390,0.2041,0.8824,-0.8824,-0.6944,0.260,0.240,26000,29500 / 20000,0.240 / 0.260,0.160 - 0.450,-26.14,-6,-3.82,0.00,0.00%,1.64,5.37,4,27.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.135,0.000 (0.00%),0.0000,49,13,6,31.73%,21.96%,,,,,12.3684,0.0878,0.3949,0.2148,0.0155,0.135,0.130,34430400,12768700 / 4586100,0.130 / 0.135,0.135 - 0.310,14.10,8,1.67,0.00,0.00%,1.14,11.29,1,436.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.050,0.000 (0.00%),0.0909,50,19,0,17.47%,-17.71%,,,,,-124.0714,0.1851,0.2889,-0.2444,-1.2322,0.050,0.050,20000,24510900 / 3927200,0.045 / 0.050,0.040 - 0.150,-17.37,-1,-6.01,0.00,0.00%,0.14,12.02,0,7.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.050,0.000 (0.00%),0.3333,50,25,1,-10.25%,-3.94%,,,,,-16.3077,0.2031,0.3125,0.2969,0.0442,0.050,0.045,3196100,42331600 / 21629200,0.045 / 0.050,0.030 - 0.090,-10.60,-6,-0.81,0.00,0.00%,0.65,1.41,4,47.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.165,0.000 (0.00%),0.9048,49,27,1,102.77%,3.64%,,,,,0.3019,0.3330,2.0500,-0.8000,-0.0068,0.170,0.160,733400,540200 / 16000,0.160 / 0.165,0.070 - 0.175,0.64,330,0.05,0.00,0.00%,2.12,76.30,0,43.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.245,0.000 (0.00%),0.6429,50,30,0,-2.54%,22.36%,,,,,-4.0019,0.1891,0.9091,-0.8618,-0.0810,0.245,0.240,181000,9000 / 697800,0.240 / 0.245,0.155 - 0.295,-20.73,-25,-0.98,0.00,0.00%,5.18,15.08,2,49.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0078,GDEX (0078),-0.040 (-1.43%),,2.750,-0.040 (-1.43%),0.8052,49,0,49,18.66%,12.76%,1/13/2017,2/17/2017,20.0000,Percentage,1.0000,0.0627,0.1205,0.2410,0.1313,2.820,2.740,1013400,12300 / 200,2.740 / 2.750,1.510 - 3.050,9.25,100,2.75,1.98,0.72%,9.25,17.54,16,3833.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0079,ORION (0079) [s],ORION IXL BERHAD,,0.380,+0.005 (+1.33%),0.8364,49,30,0,-16.06%,-1.70%,,,,,-2.9982,,,,,0.385,0.365,4092500,258900 / 343600,0.370 / 0.380,0.150 - 0.425,-16.64,-33,-1.14,0.00,0.00%,5.55,2.40,16,50.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.230,0.000 (0.00%),0.3429,49,28,5,671.38%,65.78%,,,,,1.6519,0.0000,0.0625,-1.2500,0.0287,0.240,0.230,428300,332700 / 130000,0.230 / 0.235,0.170 - 0.345,5.22,61,0.38,0.00,0.00%,3.16,49.87,0,37.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.375,0.000 (0.00%),0.3636,47,21,19,50.01%,46.26%,,,,,5.1625,0.0000,0.3529,0.6275,0.4394,0.375,0.375,157000,96000 / 151700,0.375 / 0.380,0.315 - 0.480,8.26,19,1.94,0.00,0.00%,1.60,4.90,8,81.5M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0082,GPACKET (0082),-0.010 (-2.78%),,0.350,-0.010 (-2.78%),0.5745,49,33,0,3413.35%,2.10%,5/16/2007,6/15/2007,0.0500,RM,17.7389,1.5634,1.8310,-2.9789,-0.0682,0.360,0.335,9474200,174200 / 194100,0.340 / 0.350,0.215 - 0.450,31.93,6,6.21,0.00,0.00%,1.80,48.41,1,262.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,1.190,-0.010 (-0.83%),0.8469,49,8,3,-199.03%,-50.44%,6/16/2017,7/7/2017,0.0075,Currency,2.5725,0.0505,0.2155,0.5118,0.0653,1.200,1.170,815900,43300 / 17900,1.170 / 1.190,0.360 - 1.340,3.37,39,3.06,0.82,0.69%,1.31,76.04,2,390.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.545,+0.015 (+2.83%),0.8022,49,11,9,35.48%,13.50%,5/30/2017,6/15/2017,0.0050,Currency,4.0580,0.0278,0.2517,0.2778,0.2051,0.560,0.495,5313600,13200 / 210000,0.545 / 0.550,0.180 - 0.635,14.69,25,2.21,0.50,0.92%,3.62,13.40,4,91.4M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.105,-0.005 (-4.55%),0.5000,47,36,1,219.08%,45.55%,,,,,1.5279,0.0000,-0.0195,-0.8304,0.3714,0.105,0.105,60000,635000 / 302100,0.100 / 0.110,0.065 - 0.145,3.01,66,0.16,0.00,0.00%,1.97,1.28,8,19.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.145,-0.020 (-12.12%),0.5714,49,26,1,17.94%,-10.88%,9/10/2007,9/21/2007,14.0000,Percentage,-1.0352,0.0486,0.2571,-0.5950,-0.3814,0.155,0.145,474800,33200 / 39500,0.145 / 0.155,0.085 - 0.190,-2.06,-97,-0.15,0.00,0.00%,1.99,2.57,6,28.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.200,-0.020 (-1.64%),0.4082,48,2,9,13.85%,7.46%,6/2/2017,6/26/2017,0.0050,Currency,7.7026,0.0488,0.0873,0.8118,0.9922,1.220,1.200,80900,63100 / 2000,1.200 / 1.210,1.000 - 1.490,17.87,13,9.23,0.50,0.42%,2.32,20.05,6,202.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.450,+0.140 (+6.06%),0.8295,49,1,29,22.79%,10.89%,3/20/2017,4/20/2017,0.0200,Currency,5.3111,0.0000,0.0671,0.6698,0.4007,2.460,2.300,761900,4400 / 500,2.450 / 2.460,1.380 - 2.670,33.46,19,13.01,7.61,3.11%,6.30,25.08,10,671.1M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.080,-0.005 (-5.88%),0.6667,48,8,1,-39.19%,-18.95%,7/29/2013,8/15/2013,2.5000,Percentage,-115.3333,13.7083,18.6667,-2.8542,0.0328,0.085,0.080,1047900,11518800 / 2207000,0.080 / 0.085,0.050 - 0.095,-3.46,-1,-9.13,0.00,0.00%,0.03,14.12,1,152.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.325,-0.005 (-1.52%),0.9808,48,18,1,15.46%,58.72%,4/4/2013,4/22/2013,0.0100,Currency,0.1538,,0.6736,-1.4545,-0.0649,0.335,0.310,2783400,60600 / 14500,0.310 / 0.325,0.070 - 0.330,1.20,650,0.05,0.00,0.00%,7.80,8.97,4,82.8M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.310,-0.005 (-1.59%),0.3043,48,5,17,33.01%,9.90%,12/8/2016,12/23/2016,0.0100,Currency,7.7490,0.0257,0.2414,0.1719,0.1830,0.315,0.305,1790800,987000 / 168600,0.305 / 0.310,0.240 - 0.470,18.83,13,2.40,1.00,3.23%,2.43,12.01,3,94.9M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.070,0.000 (0.00%),0.5000,48,24,0,-28.28%,95.63%,,,,,-16.1705,0.0000,0.0249,-0.5714,0.9902,0.070,0.070,503000,1711700 / 1397600,0.070 / 0.075,0.035 - 0.105,-28.46,-6,-1.13,0.00,0.00%,1.76,1.85,4,17.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0095,XINGHE (0095),0.000 (0.00%),,0.040,0.000 (0.00%),0.7500,48,23,1,33.91%,17.38%,8/20/2015,9/21/2015,0.0020,Currency,Infinity,0.0531,0.1772,0.5374,0.0550,0.040,0.040,4406000,21562800 / 691300,0.035 / 0.040,0.025 - 0.045,0.04,4,1.00,0.00,0.00%,0.00,32.70,0,94.0M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.045,0.000 (0.00%),0.4000,47,10,0,-52.29%,-0.42%,,,,,-28.4000,0.3507,0.6019,0.5308,-0.7174,0.050,0.045,13460600,2591800 / 18256600,0.045 / 0.050,0.035 - 0.060,-11.36,-4,-1.27,0.00,0.00%,0.40,2.46,2,84.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,6.450,-0.310 (-4.59%),0.8906,48,2,20,19.39%,11.12%,6/28/2017,7/24/2017,0.0400,Currency,4.4824,0.1068,0.3950,0.8719,0.2714,6.720,6.450,151400,5000 / 1700,6.450 / 6.520,3.520 - 6.810,24.16,22,28.91,5.99,0.93%,5.39,105.40,6,1515.3M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.800,+0.005 (+0.63%),0.1828,48,22,0,-14.30%,-23.53%,,,,,-0.8013,0.0927,0.1788,0.0993,-0.2676,0.800,0.790,173100,100 / 13800,0.795 / 0.800,0.715 - 1.180,-2.38,-125,-0.64,0.00,0.00%,2.97,5.19,15,479.6M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,2.320,-0.010 (-0.43%),0.7838,47,1,32,18.88%,10.82%,6/1/2017,6/20/2017,0.0200,Currency,5.6542,0.0000,0.1359,0.6796,0.2245,2.320,2.290,519600,5000 / 27100,2.280 / 2.310,2.030 - 2.400,45.29,18,13.12,9.00,3.88%,8.01,57.98,4,824.7M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0100,ESCERAM (0100),+0.010 (+2.53%),,0.405,+0.010 (+2.53%),0.0417,47,4,23,36.47%,14.63%,9/22/2016,10/21/2016,0.0060,Currency,8.5795,0.0017,0.0604,0.4375,0.1350,0.420,0.395,479800,15000 / 60000,0.400 / 0.410,0.395 - 0.635,15.10,12,3.48,0.59,1.46%,1.76,15.95,3,83.2M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,