Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.130,+0.005 (+4.00%),0.6667,55,23,5,-0.86%,28.90%,6/7/2016,7/8/2016,0.0040,Currency,0.0000,0.0732,0.2683,0.0372,0.130,0.130,10000,20000 / 587000,0.125 / 0.130,0.090 - 0.150,7.15,11,1.21,0.00,0.00%,0.77,12.78,1,31.6M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.040,0.000 (0.00%),0.3077,55,9,6,28.24%,-18.60%,,,,,0.7734,1.0078,0.4766,0.0162,1.040,1.040,-,13000 / 10000,1.030 / 1.050,1.000 - 1.130,4.41,24,4.28,0.00,0.00%,1.07,118.98,1,137.8M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.080,+0.005 (+6.67%),0.6923,54,31,2,23.63%,-5.84%,,,,,0.0392,0.3067,-0.0300,0.3588,0.080,0.075,360700,1222300 / 3117600,0.075 / 0.080,0.035 - 0.100,27.96,7,1.13,0.00,0.00%,1.98,1.15,7,23.2M
0006,PINEAPP (0006),0.000 (0.00%),,0.300,0.000 (0.00%),0.5000,55,21,0,-1,350.00%,18.38%,,,,,0.0146,0.1050,0.0727,-0.0238,0.300,0.300,-,10000 / 10000,0.250 / 0.290,0.260 - 0.340,-3.94,-14,-2.08,0.00,0.00%,0.57,85.73,0,14.6M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.070,0.000 (0.00%),0.0714,55,14,9,16.39%,13.82%,9/26/2013,10/18/2013,6.0000,Percentage,0.0547,0.1006,0.1657,0.0287,0.070,0.070,1585000,32700 / 5131200,0.070 / 0.075,0.065 - 0.135,1.00,50,0.14,0.00,0.00%,0.50,2.48,3,75.5M
0008,WILLOW (0008),0.000 (0.00%),,0.650,0.000 (0.00%),0.0667,55,7,45,11.18%,7.59%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.0826,,0.0977,0.650,0.650,-,25000 / 125000,0.645 / 0.655,0.630 - 0.930,14.12,9,6.89,1.97,3.03%,1.33,46.74,1,158.2M
0009,YTLE (0009),+0.005 (+0.91%),,0.555,+0.005 (+0.91%),0.7500,55,0,55,1.37%,10.83%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1930,0.2398,0.6667,0.560,0.545,371500,15000 / 800,0.550 / 0.555,0.495 - 0.575,12.23,22,2.58,6.31,11.37%,2.63,6.31,9,746.5M
0010,IRIS (0010),+0.005 (+3.57%),,0.145,+0.005 (+3.57%),0.0333,54,8,1,-211.67%,-1.87%,11/6/2013,11/29/2013,0.0045,Currency,0.4928,0.9427,0.1971,-0.0179,0.145,0.140,2705100,6068600 / 4614200,0.140 / 0.145,0.140 - 0.290,1.07,52,0.28,0.00,0.00%,0.55,22.64,1,324.9M
0011,BTECH (0011),+0.005 (+1.33%),,0.380,+0.005 (+1.33%),0.9714,55,4,21,20.64%,10.80%,6/13/2016,6/23/2016,0.0063,Currency,0.0733,0.2364,0.5455,0.2069,0.390,0.370,125100,88000 / 72800,0.380 / 0.390,0.210 - 0.385,9.67,17,2.18,1.28,3.37%,1.68,11.57,3,95.8M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.330,-0.010 (-0.75%),0.8077,55,0,55,6.74%,6.18%,12/16/2015,1/8/2016,7.0000,Percentage,0.0866,0.2126,0.4016,0.0619,1.340,1.330,224400,3700 / 95600,1.330 / 1.340,0.910 - 1.430,9.17,23,5.91,1.40,1.05%,2.06,97.91,1,523.5M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.3529,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.120 - 0.205,3.29,18,0.83,0.00,0.00%,0.59,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.095,0.000 (0.00%),0.0000,54,17,0,-36.20%,-22.29%,12/7/2011,1/6/2012,5.0000,Percentage,0.0256,1.0800,0.0108,0.0170,0.100,0.090,3764700,1733500 / 128500,0.090 / 0.095,0.095 - 0.285,-14.42,-9,-1.04,0.00,0.00%,1.32,22.81,0,18.5M
0018,ACCSOFT (0018),0.000 (0.00%),,0.180,0.000 (0.00%),0.1826,54,46,1,32.38%,6.64%,,,,,0.0000,0.2500,-0.3750,0.8305,0.180,0.180,80000,130000 / 5000,0.175 / 0.180,0.094 - 0.565,3.61,67,0.27,0.00,0.00%,2.40,0.80,23,115.3M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.030,0.000 (0.00%),0.1667,53,23,3,1.16%,-8.92%,,,,,0.1400,0.2961,-0.4783,0.3770,0.030,0.030,2116200,30955100 / 6067700,0.025 / 0.030,0.025 - 0.055,-24.58,-3,-0.98,0.00,0.00%,0.75,1.61,2,18.8M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.930,+0.040 (+4.49%),0.4255,54,14,9,76.27%,23.99%,7/7/2009,7/21/2009,1.0000,Ratio,0.1116,0.2975,0.1653,0.0773,0.930,0.890,2186500,10000 / 134600,0.915 / 0.930,0.730 - 1.200,4.70,53,1.74,0.00,0.00%,2.51,33.06,3,603.9M
0022,CYBERT (0022) [s],CYBERTOWERS BERHAD,,0.005,0.000 (0.00%),0.0000,52,37,0,-26.35%,-4.45%,,,,,,,,,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.090,14.10,-0,-1.13,0.00,0.00%,-0.06,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.475,-0.005 (-1.04%),0.0000,52,18,0,30.17%,18.78%,5/27/2016,7/15/2016,0.0100,Currency,0.0075,0.3084,0.2243,-0.2694,0.485,0.475,2189900,157500 / 252900,0.475 / 0.480,0.475 - 1.250,6.36,38,1.25,0.87,1.83%,2.42,14.36,3,288.9M
0024,JAG (0024) [s],JAG BERHAD,,0.095,0.000 (0.00%),0.1818,52,35,0,-40.15%,-13.15%,12/3/2014,12/19/2014,0.0025,Currency,0.1066,0.1721,0.2623,-0.1056,0.100,0.095,4430000,6080000 / 246100,0.090 / 0.095,0.085 - 0.140,-17.86,-5,-1.86,0.00,0.00%,0.91,7.16,1,108.7M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.145,+0.010 (+7.41%),0.3571,52,7,0,-256.40%,-507.01%,11/28/2013,12/18/2013,0.0030,Currency,0.3585,0.5660,0.3208,-0.0222,0.145,0.135,196500,9900 / 3900,0.135 / 0.145,0.120 - 0.190,-10.00,-7,-2.15,0.00,0.00%,0.67,25.45,1,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.095,-0.005 (-5.00%),0.1429,52,16,4,65.40%,38.85%,,,,,0.0436,0.2553,-0.1804,0.0036,0.100,0.095,328700,2151000 / 970900,0.095 / 0.100,0.085 - 0.155,10.61,18,0.52,0.00,0.00%,1.94,5.62,2,52.3M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.145,0.000 (0.00%),0.1875,51,25,0,-56.10%,-0.98%,11/25/2011,12/15/2011,0.0050,Currency,0.0011,0.2685,0.4815,-0.1795,0.145,0.145,-,50000 / 60000,0.140 / 0.160,0.130 - 0.210,-0.79,-91,-0.16,0.00,0.00%,0.71,3.84,4,80.5M
0029,DIGISTA (0029),0.000 (0.00%),,0.160,0.000 (0.00%),0.0714,51,9,2,-70.39%,-27.16%,4/19/2010,5/4/2010,10.0000,Percentage,3.4375,3.7500,0.0099,0.0269,0.165,0.160,539000,520700 / 128300,0.160 / 0.165,0.155 - 0.225,-66.19,-7,-2.41,0.00,0.00%,4.39,33.49,0,80.3M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.390,-0.010 (-2.50%),0.0000,50,15,0,-368.00%,-330.94%,11/11/2015,11/27/2015,0.0020,Currency,0.2164,0.6199,0.1111,-0.1500,0.400,0.390,341000,10000 / 7100,0.385 / 0.390,0.390 - 0.740,-16.25,-10,-3.97,0.22,0.56%,1.60,19.80,2,292.7M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.055,-0.005 (-8.33%),0.0000,50,37,0,-33.10%,-12.33%,,,,,0.2353,0.7647,,-0.1241,0.060,0.055,360000,4680000 / 2099000,0.055 / 0.060,0.055 - 0.070,-26.52,-3,-1.96,0.00,0.00%,0.74,24.43,0,52.5M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.600,+0.005 (+0.84%),0.0526,50,1,39,-58.43%,0.88%,8/26/2015,9/10/2015,0.0150,Currency,0.0406,0.4938,0.5926,-0.0132,0.600,0.600,20000,40500 / 9000,0.590 / 0.600,0.585 - 0.870,2.83,14,4.34,0.97,1.62%,0.39,63.62,1,96.8M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.040,0.000 (0.00%),0.0000,51,27,0,-14.90%,-3.62%,,,,,0.2856,1.0000,-0.2232,-0.1751,0.040,0.040,-,2099700 / 1000,0.040 / 0.045,0.040 - 0.075,-31.51,-3,-1.23,0.00,0.00%,1.02,4.82,1,29.6M
0037,RGB (0037),-0.005 (-3.03%),,0.160,-0.005 (-3.03%),0.6111,50,13,17,70.40%,-31.92%,6/28/2016,7/15/2016,0.0025,Currency,0.1078,0.5928,0.0365,0.1080,0.165,0.160,4379700,610300 / 4208100,0.160 / 0.165,0.105 - 0.195,12.83,9,1.71,0.20,1.25%,1.20,19.08,1,209.9M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.145,0.000 (0.00%),0.4118,50,14,5,13.66%,9.83%,,,,,0.4118,0.6176,0.3235,0.0263,0.150,0.140,390000,70000 / 240000,0.145 / 0.150,0.110 - 0.195,4.87,13,1.08,0.00,0.00%,0.65,38.15,0,21.8M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,49,27,0,126.55%,-10.10%,,,,,0.0000,-1.1364,9.2975,-15.5000,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,15.57,-6,-0.18,0.00,0.00%,-0.87,0.01,100,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.290,0.000 (0.00%),0.1420,50,4,43,17.01%,10.08%,3/29/2016,4/20/2016,5.0000,Percentage,0.2955,0.6364,0.3182,0.0900,0.295,0.290,1421800,1459100 / 891100,0.290 / 0.295,0.266 - 0.435,12.65,15,1.89,0.87,3.00%,1.94,18.87,2,86.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.265,0.000 (0.00%),0.2727,49,5,0,-316.06%,-13.93%,9/26/2013,10/28/2013,20.0000,Percentage,0.0400,0.2000,0.5667,-0.5611,0.265,0.265,-,50000 / 70000,0.270 / 0.290,0.235 - 0.345,2.88,40,0.67,0.00,0.00%,1.14,17.09,2,64.0M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.075,0.000 (0.00%),0.4286,49,16,2,1,223.22%,-17.42%,,,,,0.0702,0.6610,-0.5085,0.2175,0.075,0.070,1790000,16315600 / 5739500,0.065 / 0.075,0.060 - 0.095,10.20,9,0.81,0.00,0.00%,0.94,5.92,1,56.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,0.000 (0.00%),0.0000,49,35,0,81.57%,118.99%,,,,,0.0000,0.2801,-0.5222,-Infinity,0.035,0.035,-,3695900 / 76100,0.035 / 0.040,0.035 - 0.060,8.01,21,0.17,0.00,0.00%,1.65,0.10,35,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.235,0.000 (0.00%),0.0233,48,8,0,-43.61%,-18.92%,7/26/2006,8/25/2006,10.0000,Percentage,1.8485,2.3958,-0.6694,0.1284,0.235,0.230,329000,3664400 / 230700,0.230 / 0.235,0.230 - 0.445,-701.49,-0,-58.71,0.00,0.00%,2.81,17.43,1,287.2M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.105,0.000 (0.00%),0.2222,48,21,0,-52.47%,-97.78%,1/20/2014,1/30/2014,0.0400,Currency,0.0348,0.8966,-0.0966,-0.1130,0.105,0.105,-,449200 / 185000,0.100 / 0.110,0.095 - 0.140,-8.07,-29,-0.36,0.00,0.00%,2.35,7.06,1,49.7M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.330,-0.005 (-1.49%),0.1143,48,9,6,19.88%,13.31%,12/8/2015,12/30/2015,0.0070,Currency,0.2090,0.3582,0.4776,0.0616,0.330,0.325,490100,230000 / 302100,0.325 / 0.330,0.310 - 0.485,11.69,9,3.53,0.70,2.12%,1.09,34.80,1,73.6M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.150,0.000 (0.00%),0.0333,47,19,19,18.91%,28.96%,9/2/2015,9/18/2015,6.0000,Percentage,0.1857,0.2314,0.1489,0.1078,0.155,0.150,198000,20000 / 37400,0.150 / 0.155,0.145 - 0.295,0.03,38,0.39,0.35,2.33%,0.01,3.57,4,47.6M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.095,0.000 (0.00%),0.0000,48,13,0,-53.97%,-24.07%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.2167,-0.2833,-0.3732,0.100,0.095,65000,5000 / 217000,0.095 / 0.100,0.095 - 0.185,-45.88,-1,-6.46,0.00,0.00%,0.67,9.22,1,41.4M
0053,OSKVI (0053),-0.025 (-5.81%),,0.405,-0.025 (-5.81%),0.0000,47,24,0,219.29%,-9.41%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0129,,-3.1842,0.405,0.405,700,5000 / 50000,0.410 / 0.425,0.405 - 0.520,-5.74,-8,-5.05,0.00,0.00%,0.46,25.66,2,80.0M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.170,+0.005 (+3.03%),0.3571,47,2,0,-13.67%,5.42%,9/6/2016,9/26/2016,3.0000,Percentage,0.0889,0.2625,0.4000,-0.0393,0.170,0.165,196500,20100 / 142200,0.165 / 0.170,0.145 - 0.215,3.64,27,0.63,0.39,2.29%,0.98,25.96,1,80.9M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.120,0.000 (0.00%),0.0270,47,30,0,-5.96%,-11.82%,,,,,0.2129,0.4629,-0.4847,-0.0928,0.120,0.120,100000,105000 / 152900,0.115 / 0.125,0.115 - 0.300,-13.49,-11,-1.10,0.00,0.00%,1.47,9.21,1,25.8M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.245,0.000 (0.00%),0.0833,47,3,10,-1.91%,7.44%,6/28/2016,7/15/2016,0.0050,Currency,0.2131,0.9098,0.4262,0.0341,0.245,0.245,10000,10000 / 16800,0.240 / 0.245,0.240 - 0.300,0.50,17,1.45,1.68,6.86%,0.08,26.18,1,117.3M
0058,JCBNEXT (0058) [s],JCBNEXT BERHAD,,1.690,-0.010 (-0.59%),0.3279,47,0,47,26.55%,14.43%,6/10/2016,6/30/2016,0.0100,Currency,0.0005,0.0081,0.2400,2.4361,1.690,1.690,5000,14000 / 22400,1.680 / 1.700,1.490 - 2.100,8.74,9,18.76,5.74,3.40%,0.79,5.26,32,236.4M
0059,MMODE (0059),0.000 (0.00%),,0.335,0.000 (0.00%),0.0244,47,2,43,-0.08%,11.10%,6/7/2016,6/23/2016,6.0000,Percentage,0.0171,0.1004,0.7632,0.1998,0.335,0.335,38000,18900 / 5000,0.335 / 0.345,0.330 - 0.535,11.99,6,5.55,0.50,1.49%,0.72,22.38,1,54.5M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.055,0.000 (0.00%),0.0500,47,36,0,-26.39%,-11.80%,,,,,0.0022,0.3846,,-0.2554,0.055,0.055,-,7600000 / 1288000,0.055 / 0.060,0.050 - 0.150,-30.09,-2,-3.48,0.00,0.00%,0.48,24.75,0,30.5M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BERHAD,,0.270,+0.005 (+1.89%),0.4054,48,2,0,25.71%,5.02%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0828,0.5223,-4.1034,0.270,0.270,30200,19800 / 193600,0.270 / 0.275,0.195 - 0.380,29.91,4,6.48,0.00,0.00%,1.25,4.33,6,191.5M
0065,EFORCE (0065),+0.010 (+0.59%),,1.700,+0.010 (+0.59%),0.8769,47,0,47,5.79%,6.37%,6/15/2016,7/1/2016,0.0100,Currency,0.1355,0.2500,,0.2556,1.720,1.690,271400,36700 / 7100,1.700 / 1.710,0.560 - 1.860,17.73,49,3.44,3.87,2.28%,8.76,11.95,14,351.5M
0066,VSOLAR (0066),+0.005 (+5.88%),,0.090,+0.005 (+5.88%),0.3571,47,42,0,-17.15%,-7.56%,,,,,0.0440,0.1267,-1.7333,-0.8140,0.090,0.085,1986600,6109400 / 291500,0.085 / 0.090,0.065 - 0.135,-23.05,-9,-1.03,0.00,0.00%,2.01,0.68,13,30.0M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.270,0.000 (0.00%),0.0294,47,30,0,24.21%,-13.13%,,,,,0.2115,0.7500,-0.6000,-6.4231,0.270,0.270,-,15000 / 8000,0.250 / 0.275,0.230 - 1.590,-0.03,-33,-0.81,0.00,0.00%,0.01,16.96,2,31.4M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.230,-0.005 (-2.13%),0.5324,46,13,3,87.90%,33.65%,,,,,0.0880,0.2560,0.1680,0.1761,0.240,0.230,10788800,10749600 / 2171000,0.230 / 0.235,0.082 - 0.360,3.05,22,1.06,0.00,0.00%,0.66,9.01,3,595.0M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.055,0.000 (0.00%),0.0500,47,17,0,-7.14%,-20.02%,,,,,0.1872,0.4400,-0.7600,-0.4826,0.055,0.050,401200,1842300 / 521900,0.050 / 0.055,0.050 - 0.150,-12.20,-5,-1.09,0.00,0.00%,0.62,5.94,1,15.3M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.045,0.000 (0.00%),0.0000,45,22,0,-1.41%,-6.44%,,,,,0.2558,0.3721,-0.4186,-0.2368,0.045,0.045,-,3355700 / 400000,0.045 / 0.050,0.045 - 0.100,-6.11,-8,-0.59,0.00,0.00%,0.47,4.02,1,19.5M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.100,0.000 (0.00%),0.4444,45,24,1,34.32%,-10.27%,,,,,0.0115,1.9500,-0.8000,0.0097,0.100,0.100,-,581500 / 467000,0.095 / 0.105,0.080 - 0.125,1.44,91,0.11,0.00,0.00%,1.31,73.61,0,26.3M
0075,MEXTER (0075),+0.005 (+2.78%),,0.185,+0.005 (+2.78%),0.8387,46,27,1,-21.16%,4.01%,,,,,0.1964,1.7273,,0.0164,0.190,0.175,3382400,5000 / 200100,0.180 / 0.185,0.055 - 0.210,-7.64,-19,-0.97,0.00,0.00%,1.46,21.18,1,36.4M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.600,+0.060 (+3.90%),0.8043,45,0,45,20.36%,12.92%,1/5/2016,2/10/2016,20.0000,Percentage,0.0561,0.1123,0.2032,0.1357,1.600,1.540,567000,14300 / 40500,1.570 / 1.600,0.860 - 1.780,8.53,72,2.22,0.96,0.60%,6.15,15.38,10,2212.8M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.345,-0.005 (-1.43%),0.3153,45,27,0,-8.59%,-9.89%,,,,,,,,,0.350,0.345,383700,30000 / 6300,0.335 / 0.345,0.170 - 0.725,-14.43,-34,-1.01,0.00,0.00%,4.93,3.75,9,41.7M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.190,-0.005 (-2.56%),0.2609,45,28,1,167.76%,1.78%,,,,,0.0000,0.0555,,0.0010,0.200,0.190,286600,143800 / 130000,0.190 / 0.195,0.130 - 0.360,,-54,-0.35,0.00,0.00%,,8.18,2,27.3M
0081,IDEAL (0081),0.000 (0.00%),,0.425,0.000 (0.00%),0.2619,44,21,16,65.47%,62.36%,,,,,0.0000,0.0546,,0.3307,0.425,0.420,144100,82400 / 80000,0.420 / 0.430,0.370 - 0.580,8.97,19,2.21,0.00,0.00%,1.72,5.66,8,80.7M
0082,GPACKET (0082) [s],GREEN PACKET BERHAD,,0.245,0.000 (0.00%),0.5500,45,31,1,72.86%,-10.22%,5/16/2007,6/15/2007,0.0500,RM,2.7945,3.8219,-6.6712,0.2159,0.245,0.240,264400,571600 / 241500,0.240 / 0.245,0.190 - 0.290,-81.50,-3,-9.07,0.00,0.00%,2.20,50.25,0,168.0M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.375,0.000 (0.00%),0.0909,45,7,2,-332.23%,-26.38%,12/23/2013,1/15/2014,0.0100,Currency,0.0976,0.2195,0.5226,0.0553,0.375,0.370,30300,36100 / 11000,0.370 / 0.375,0.365 - 0.475,0.88,39,0.95,0.00,0.00%,0.35,87.42,0,100.6M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.185,0.000 (0.00%),0.2143,45,11,5,-1.28%,-104.09%,6/2/2016,6/20/2016,5.0000,Percentage,0.0157,0.2267,,0.0988,0.185,0.185,-,40000 / 50000,0.185 / 0.190,0.170 - 0.240,8.21,15,1.27,0.00,0.00%,1.20,12.36,1,31.0M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.115,0.000 (0.00%),0.9167,44,34,1,58.41%,7.44%,,,,,0.0082,0.1227,-4.7035,-1.8125,0.120,0.105,3886300,655000 / 258500,0.105 / 0.115,0.060 - 0.120,-12.64,-44,-0.26,0.00,0.00%,5.59,1.10,10,21.5M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.115,0.000 (0.00%),0.0455,45,24,1,-29.28%,-17.44%,9/10/2007,9/21/2007,14.0000,Percentage,0.0500,0.2350,-0.5543,0.1677,0.115,0.115,-,449000 / 10000,0.110 / 0.115,0.110 - 0.220,-5.38,-29,-0.39,0.00,0.00%,1.59,2.89,4,22.3M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.440,+0.090 (+6.67%),0.9703,44,2,5,3.09%,5.08%,6/1/2016,6/25/2016,5.0000,Percentage,0.0639,0.1349,0.7222,0.2673,1.450,1.330,2122400,29100 / 24200,1.440 / 1.450,0.460 - 1.470,10.96,31,4.72,0.75,0.52%,3.34,15.95,9,243.3M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.460,0.000 (0.00%),0.2289,45,1,25,24.28%,5.98%,3/16/2016,4/15/2016,0.0400,Currency,0.0000,0.0782,0.6118,0.1560,1.460,1.460,1300,4700 / 3000,1.460 / 1.530,1.270 - 2.100,26.92,11,12.70,9.02,6.18%,3.09,27.40,5,264.2M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.075,+0.005 (+7.14%),0.1000,44,5,0,-55.55%,-27.53%,7/29/2013,8/15/2013,2.5000,Percentage,2.6266,3.8714,-0.0048,-0.1497,0.075,0.070,1370000,815000 / 6334000,0.070 / 0.075,0.070 - 0.120,-20.34,-3,-2.57,0.00,0.00%,0.59,37.16,0,139.0M
0092,MTOUCHE (0092),-0.005 (-5.00%),,0.095,-0.005 (-5.00%),0.2222,44,17,2,-21.03%,-0.41%,4/4/2013,4/22/2013,0.0100,Currency,0.0000,1.3013,-1.2012,0.0370,0.100,0.095,532000,423000 / 766800,0.095 / 0.100,0.075 - 0.165,3.81,79,0.12,0.00,0.00%,3.01,14.31,1,20.8M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.270,+0.005 (+1.89%),0.2701,44,5,13,31.21%,6.34%,9/9/2015,9/25/2015,0.0100,Currency,0.0367,0.2045,0.3333,0.3028,0.270,0.260,671500,140700 / 303000,0.265 / 0.270,0.196 - 0.470,17.45,9,3.02,1.05,3.89%,1.56,13.19,2,54.0M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.040,+0.005 (+14.29%),0.0323,45,22,0,-34.18%,10.85%,,,,,0.0000,0.0279,-0.5152,-122.0000,0.040,0.035,4317800,1457000 / 4214700,0.035 / 0.040,0.035 - 0.190,-15.20,-4,-1.10,0.00,0.00%,0.55,0.81,5,16.7M
0095,XINGHE (0095),0.000 (0.00%),,0.045,0.000 (0.00%),0.1429,45,22,7,37.03%,17.69%,8/20/2015,9/21/2015,0.0020,Currency,0.0540,0.1836,,0.0576,0.045,0.040,60000,10908300 / 6690600,0.040 / 0.045,0.040 - 0.075,9.09,2,2.23,0.22,4.89%,0.18,44.67,0,105.7M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.060,+0.005 (+9.09%),0.1818,44,7,0,23.88%,8.07%,,,,,0.3021,0.7277,0.2681,0.2504,0.060,0.055,2562100,55000 / 15116900,0.055 / 0.060,0.050 - 0.105,9.87,5,1.26,0.00,0.00%,0.47,5.13,1,112.9M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.770,0.000 (0.00%),0.9615,44,2,16,13.97%,10.55%,6/28/2016,7/25/2016,0.0300,Currency,0.0889,0.2978,0.8578,0.2857,3.770,3.770,-,2000 / 2000,3.660 / 3.710,2.770 - 3.810,22.49,17,21.66,5.49,1.46%,3.91,78.33,5,881.0M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.740,0.000 (0.00%),0.0459,44,21,0,-23.08%,-30.16%,,,,,0.0764,0.1736,0.1181,-0.4020,0.750,0.730,25200,15000 / 5000,0.730 / 0.740,0.715 - 1.260,-2.32,-96,-0.77,0.00,0.00%,2.23,4.21,18,321.9M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,2.240,-0.030 (-1.32%),0.7561,43,1,28,19.29%,NA,6/3/2016,6/21/2016,0.0200,Currency,0.0000,0.1319,0.6154,0.2200,2.250,2.200,228800,1000 / 28000,2.230 / 2.240,1.620 - 2.440,47.00,19,11.66,7.93,3.54%,9.03,53.66,4,796.2M
0100,ESCERAM (0100),-0.005 (-0.81%),,0.615,-0.005 (-0.81%),0.9722,43,4,19,39.37%,NA,1/25/2008,2/6/2008,0.0070,RM,0.0056,0.0920,0.3902,0.2352,0.630,0.610,1250400,128000 / 75300,0.610 / 0.615,0.265 - 0.625,16.54,19,3.27,0.00,0.00%,3.11,13.69,4,126.4M
0101,TMCLIFE (0101),+0.010 (+1.21%),,0.835,+0.010 (+1.21%),0.9610,44,13,10,68.49%,13.29%,10/26/2015,11/9/2015,0.0014,Currency,0.0031,0.0874,0.0906,0.1058,0.845,0.815,229800,12700 / 21600,0.830 / 0.835,0.465 - 0.850,2.41,107,0.78,0.11,0.13%,2.58,7.00,12,1447.1M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.090,0.000 (0.00%),0.0238,44,25,1,102.10%,301.63%,,,,,0.0153,0.8947,-0.1895,0.0444,0.095,0.090,307500,1520700 / 988000,0.090 / 0.095,0.085 - 0.295,12.90,8,1.06,0.00,0.00%,1.10,29.08,0,21.2M
0103,MNC (0103),-0.010 (-4.76%),,0.200,-0.010 (-4.76%),0.1818,43,28,1,35.78%,NA,,,,,0.5634,1.8148,-1.4678,0.0200,0.200,0.200,100000,50000 / 50000,0.200 / 0.205,0.180 - 0.290,-15.94,-24,-0.84,0.00,0.00%,3.80,21.17,1,18.9M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,1.030,-0.020 (-1.90%),0.6149,43,9,0,-20.86%,NA,9/6/2011,9/23/2011,10.0000,Percentage,0.2903,0.6613,,-0.0853,1.040,1.020,17500,3000 / 5100,1.030 / 1.040,0.120 - 1.600,5.97,8,12.52,0.00,0.00%,0.49,366.75,0,36.2M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.260,0.000 (0.00%),0.1148,44,9,21,33.85%,11.58%,5/26/2016,6/20/2016,5.0000,Percentage,0.2636,0.6944,0.5278,0.0742,0.265,0.260,200000,387500 / 81500,0.255 / 0.260,0.190 - 0.800,17.05,11,2.40,0.18,0.69%,1.85,28.46,1,68.8M
0106,REXIT (0106) [s],REXIT BERHAD,,0.510,-0.010 (-1.92%),0.4125,43,0,43,5.14%,NA,3/8/2016,3/25/2016,20.0000,Percentage,0.0000,0.2163,0.5333,0.3270,0.520,0.510,63000,41000 / 500,0.510 / 0.525,0.345 - 0.745,24.56,13,3.95,2.01,3.94%,3.17,10.13,5,91.4M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.255,0.000 (0.00%),0.3548,44,24,0,34.74%,38.43%,,,,,0.1915,0.3936,0.0622,-0.1443,0.255,0.255,50000,53000 / 20000,0.255 / 0.270,0.200 - 0.355,7.44,23,1.09,0.00,0.00%,1.74,8.63,3,231.3M
0108,N2N (0108),0.000 (0.00%),,0.885,0.000 (0.00%),0.6353,43,11,18,39.64%,NA,3/10/2016,3/31/2016,0.0100,Currency,0.0234,0.0678,0.0904,0.2880,0.895,0.870,35200,35000 / 4000,0.865 / 0.885,0.615 - 1.040,5.69,41,2.16,1.95,2.20%,2.33,8.55,10,411.2M
0109,FLONIC (0109),0.000 (0.00%),,0.045,0.000 (0.00%),0.3333,43,29,0,-14.39%,NA,,,,,0.0000,0.1152,-0.6897,-0.7045,0.045,0.045,3930000,16604700 / 800,0.040 / 0.045,0.040 - 0.055,-13.52,-9,-0.48,0.00,0.00%,1.27,1.80,3,39.6M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.010,0.000 (0.00%),0.3333,43,29,0,-35.92%,NA,,,,,-1.3200,-1.5200,4.6400,-6.9544,0.010,0.010,100000,42685000 / 1377400,0.005 / 0.010,0.005 - 0.020,322.91,-0,-9.24,0.00,0.00%,-0.35,-0.24,-4,9.7M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,0.195,+0.005 (+2.63%),0.1000,43,6,0,55.66%,NA,3/31/2015,4/30/2015,0.0050,Currency,0.0000,0.2143,0.2500,-0.0618,0.195,0.190,637100,271900 / 335100,0.190 / 0.195,0.180 - 0.330,0.11,10,1.90,0.46,2.36%,0.01,28.71,1,92.2M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.435,-0.010 (-2.25%),0.4828,43,0,43,15.35%,NA,3/15/2016,3/30/2016,6.0000,Percentage,0.2200,0.3600,0.2800,0.1827,0.440,0.435,47000,76900 / 61500,0.435 / 0.445,0.295 - 0.585,19.40,13,3.23,1.60,3.68%,2.61,15.12,3,133.0M
0113,MMSV (0113) [s],MMS VENTURES BERHAD,,0.500,0.000 (0.00%),0.1143,43,14,0,32.19%,NA,3/16/2016,4/15/2016,0.0100,Currency,0.0003,0.2857,0.4286,-0.0573,0.500,0.495,120800,40000 / 89100,0.495 / 0.500,0.460 - 0.810,18.44,13,3.84,2.03,4.06%,2.40,17.03,3,80.7M
0116,FOCUS (0116),0.000 (0.00%),,0.060,0.000 (0.00%),0.2500,43,32,0,-20.71%,NA,,,,,0.0379,0.1282,-0.7105,-1.1231,0.060,0.060,-,1340700 / 10000,0.050 / 0.055,0.050 - 0.090,-30.91,-4,-1.49,0.00,0.00%,1.24,1.09,6,46.6M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.170,0.000 (0.00%),0.0250,42,10,0,-64.70%,NA,7/15/2013,7/31/2013,0.0050,Currency,0.7778,1.4444,-0.0208,-0.1750,0.170,0.165,22500,63000 / 22500,0.165 / 0.170,0.165 - 0.365,-61.20,-1,-12.54,0.00,0.00%,0.83,33.37,1,47.3M