Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.400,-0.015 (-3.61%),0.9483,61,23,11,16.81%,22.37%,6/7/2016,7/8/2016,0.0040,Currency,2.5202,0.0000,0.0710,0.3208,0.0771,0.425,0.400,9079900,10900 / 118500,0.400 / 0.405,0.125 - 0.415,5.62,40,1.01,0.00,0.00%,2.23,13.44,3,97.2M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.800,+0.110 (+6.51%),0.6881,61,9,12,26.17%,-0.96%,12/29/2017,1/18/2018,0.0200,Currency,6.0719,0.5190,0.6793,0.4833,0.0745,1.800,1.680,4600,300 / 5200,1.800 / 1.830,1.050 - 2.140,10.14,16,10.91,1.98,1.10%,1.67,131.51,1,240.4M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.435,-0.020 (-4.40%),0.8736,60,35,2,1155.40%,9.27%,,,,,1.8619,0.0000,0.9960,-0.1088,-0.1403,0.470,0.430,22238900,1005600 / 159000,0.430 / 0.435,0.055 - 0.490,19.14,54,0.81,0.00,0.00%,10.28,3.92,11,148.1M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.385,0.000 (0.00%),0.6579,61,22,4,-247.97%,-9.67%,,,,,1.4571,0.0024,0.1037,0.0336,-0.0074,0.385,0.385,-,10100 / 8000,0.360 / 0.400,0.260 - 0.450,1.02,69,0.56,0.00,0.00%,0.70,112.26,0,18.7M
0007,PUC (0007),-0.020 (-5.71%),,0.330,-0.020 (-5.71%),0.9286,61,14,15,-1.84%,9.99%,9/26/2013,10/18/2013,6.0000,Percentage,0.3632,0.3502,0.3679,0.0938,0.1124,0.355,0.330,71859600,2012800 / 275000,0.330 / 0.335,0.070 - 0.350,0.81,275,0.12,0.00,0.00%,2.23,2.93,11,457.6M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.130,+0.010 (+0.89%),0.3886,61,7,51,5.30%,7.00%,5/11/2017,5/31/2017,0.0200,Currency,7.5556,0.0000,0.1006,0.6934,0.1385,1.140,1.130,145000,50500 / 44500,1.130 / 1.140,0.755 - 1.720,14.28,13,8.55,2.00,1.77%,1.89,63.44,2,275.0M
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6574,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.185,+0.005 (+2.78%),0.7368,60,13,0,-41.99%,-19.48%,11/6/2013,11/29/2013,0.0045,Currency,-66.1677,0.6302,1.7106,-0.7839,-0.6464,0.185,0.180,11350200,7100 / 9341100,0.180 / 0.185,0.115 - 0.210,-102.56,-2,-12.26,0.00,0.00%,1.55,19.00,1,457.3M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.290,0.000 (0.00%),0.0417,61,4,27,10.37%,9.81%,9/13/2017,9/28/2017,0.0080,Currency,5.3308,0.1205,0.2544,0.3096,0.1585,0.290,0.290,-,10000 / 21200,0.290 / 0.335,0.285 - 0.405,7.09,19,1.55,1.59,5.48%,1.33,10.59,3,73.1M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.000,-0.020 (-1.96%),0.0207,61,0,61,16.31%,7.55%,11/24/2017,12/12/2017,0.0180,Currency,8.2563,0.0534,0.1922,0.5050,0.1004,1.020,1.000,863600,19100 / 18600,1.000 / 1.010,0.985 - 1.710,13.21,12,8.25,1.44,1.44%,1.60,80.71,1,492.0M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.135,-0.005 (-3.57%),0.7727,60,23,0,-11.37%,-16.77%,12/7/2011,1/6/2012,5.0000,Percentage,-29.9412,0.0210,0.1897,-0.3477,-0.1834,0.145,0.135,6100700,4986300 / 252900,0.135 / 0.140,0.050 - 0.160,-15.27,-3,-4.08,0.00,0.00%,0.51,20.31,1,26.3M
0018,ACCSOFT (0018),+0.050 (+9.01%),,0.605,+0.050 (+9.01%),0.4565,60,47,5,58.48%,31.53%,,,,,3.4202,0.0000,0.0653,-0.1351,-0.0807,0.605,0.550,781000,17000 / 40700,0.565 / 0.600,0.290 - 0.980,17.58,29,2.07,0.00,0.00%,5.14,7.76,8,503.8M
0020,NETX (0020),-0.005 (-11.11%),,0.040,-0.005 (-11.11%),0.2667,59,25,4,26.78%,-2.52%,,,,,4.2365,0.0656,0.0992,0.0524,0.0559,0.050,0.040,65659200,157469600 / 40504400,0.040 / 0.045,0.020 - 0.095,6.27,24,0.17,0.00,0.00%,1.48,1.32,3,76.4M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.520,+0.020 (+1.33%),0.7127,60,14,15,42.09%,21.89%,3/3/2017,3/31/2017,0.0050,Currency,2.0081,0.1471,0.4537,0.2426,0.0737,1.520,1.440,1213100,2300 / 169100,1.480 / 1.520,0.875 - 1.780,7.45,50,3.05,1.00,0.66%,3.71,39.45,4,999.1M
0022,PARLO (0022),0.000 (0.00%),,0.050,0.000 (0.00%),1.0000,58,43,0,-1.00%,-0.52%,,,,,-18.2000,0.0000,-1.0004,2.2457,0.0000,0.050,0.050,-,0 / 0,0.000 / 0.000,0.005 - 0.050,9.10,-5,-0.91,0.00,0.00%,-0.50,0.00,,5.0M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.375,-0.010 (-2.60%),0.4340,58,19,5,10.12%,17.91%,6/9/2017,7/7/2017,0.0050,Currency,4.7762,0.0062,0.2868,0.2429,0.0069,0.390,0.375,3885100,705500 / 1500,0.370 / 0.375,0.260 - 0.525,10.03,21,1.79,0.50,1.33%,2.10,13.87,3,228.1M
0024,JAG (0024) [s],JAG BERHAD,,0.100,+0.005 (+5.26%),0.0833,58,35,6,168.62%,329.28%,9/25/2017,10/6/2017,0.0010,Currency,7.5909,0.1267,0.2102,-0.2005,0.0215,0.100,0.095,1637800,3400000 / 7573100,0.095 / 0.100,0.095 - 0.155,6.68,13,0.76,0.00,0.00%,0.88,9.83,1,126.6M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.195,-0.005 (-2.50%),0.6190,58,8,2,-266.20%,-142.73%,12/8/2016,12/28/2016,0.0025,Currency,4.3171,0.2684,0.5167,0.3569,0.0256,0.195,0.195,238700,56300 / 180000,0.195 / 0.200,0.130 - 0.235,3.54,23,0.84,0.25,1.28%,0.82,32.45,1,47.2M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.130,+0.005 (+4.00%),1.0000,58,18,2,-29.99%,-16.62%,,,,,-20.7081,0.0440,0.6403,-0.9825,-0.2110,0.140,0.125,60118900,6013300 / 8164400,0.130 / 0.135,0.070 - 0.130,-38.31,-5,-2.69,0.00,0.00%,1.85,12.04,1,88.8M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.200,+0.010 (+5.26%),0.3846,57,25,6,78.29%,50.18%,5/30/2017,6/19/2017,0.0050,Currency,3.6563,0.0281,0.1453,-0.0559,0.1719,0.220,0.190,754900,124800 / 4000,0.195 / 0.200,0.150 - 0.280,3.51,27,0.73,0.50,2.50%,0.96,4.62,4,112.1M
0029,DIGISTA (0029),0.000 (0.00%),,0.125,0.000 (0.00%),0.0000,57,11,1,50.65%,-45.78%,4/19/2010,5/4/2010,10.0000,Percentage,-2.1667,2.9561,4.0087,-0.0112,-0.0252,0.130,0.120,854400,2236100 / 31700,0.120 / 0.125,0.125 - 0.225,-1.69,-46,-0.27,0.00,0.00%,0.78,10.59,1,74.9M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.425,0.000 (0.00%),0.4667,56,18,3,-125.02%,-669.46%,11/11/2015,11/27/2015,0.0020,Currency,0.3991,0.2437,0.5181,-0.0645,-0.0707,0.440,0.425,816400,2900 / 13300,0.425 / 0.440,0.285 - 0.585,0.93,250,0.17,0.00,0.00%,2.33,18.22,2,322.2M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.200,0.000 (0.00%),0.5962,56,43,0,-25.79%,-12.09%,,,,,-31.5417,1.0260,0.8987,-0.6270,-0.0873,0.205,0.195,12524200,333500 / 1368700,0.195 / 0.200,0.045 - 0.305,-105.98,-3,-6.31,0.00,0.00%,3.36,66.03,0,60.7M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.365,-0.005 (-1.35%),0.0000,56,2,0,-44.20%,-4.04%,8/23/2017,9/8/2017,0.0200,Currency,4.6232,0.0453,0.2805,0.5142,0.0770,0.365,0.355,195900,91000 / 500,0.360 / 0.365,0.365 - 0.665,3.19,22,1.68,2.02,5.53%,0.69,54.98,1,58.9M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.150,-0.005 (-3.23%),0.6410,57,30,1,-15.98%,-12.75%,,,,,-3.3397,0.2573,0.1788,-0.4579,-0.1535,0.155,0.150,20596600,3740300 / 417000,0.150 / 0.155,0.025 - 0.220,-8.75,-30,-0.50,0.00,0.00%,2.62,1.70,9,256.8M
0037,RGB (0037),0.000 (0.00%),,0.280,0.000 (0.00%),0.2500,56,13,23,30.48%,24.25%,6/13/2017,6/30/2017,0.0030,Currency,7.1543,0.0388,0.3888,0.1450,0.0980,0.285,0.275,3387500,3537000 / 843000,0.275 / 0.280,0.255 - 0.355,12.52,14,2.00,0.60,2.14%,1.75,15.18,2,375.3M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.275,-0.005 (-1.79%),0.2967,56,17,0,-264.76%,5.21%,,,,,-2.5476,0.3162,0.3736,0.3285,0.0201,0.280,0.275,115200,116200 / 25000,0.275 / 0.285,0.140 - 0.595,-3.21,-39,-0.70,0.00,0.00%,1.26,31.60,1,41.4M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.500,-0.010 (-1.96%),0.6490,56,30,4,190.43%,6.95%,6/6/2017,6/18/2017,0.0144,Currency,2.1607,0.2578,0.5327,0.8913,0.1417,0.515,0.500,185900,36600 / 39800,0.500 / 0.505,0.010 - 0.765,14.52,46,1.08,0.76,1.52%,6.72,12.38,4,404.8M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.290,0.000 (0.00%),0.1000,56,4,49,6.71%,8.35%,9/27/2017,10/16/2017,0.0050,Currency,5.4341,0.2783,0.8518,0.3781,0.0634,0.295,0.290,134700,47300 / 141000,0.290 / 0.295,0.280 - 0.380,9.89,18,1.58,1.01,3.48%,1.82,30.90,1,86.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.245,-0.005 (-2.00%),0.0769,55,10,0,-70.10%,-58.27%,9/26/2013,10/28/2013,20.0000,Percentage,-19.6033,0.0506,0.2812,0.3654,-0.2512,0.260,0.240,2581500,3700 / 30000,0.245 / 0.250,0.235 - 0.365,-23.72,-5,-4.82,0.00,0.00%,1.21,10.08,2,65.0M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.050,0.000 (0.00%),0.1000,55,17,3,5197.28%,2.52%,,,,,-22.8514,0.0879,0.4164,-0.4867,-0.1039,0.055,0.050,810000,10690300 / 6012100,0.050 / 0.055,0.045 - 0.095,-33.82,-4,-1.14,0.00,0.00%,1.48,3.81,1,47.5M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.035,0.000 (0.00%),0.0000,55,39,0,576.77%,142.37%,,,,,-7.1358,0.0000,-1.0227,4.7481,-0.7278,0.035,0.035,-,0 / 0,0.000 / 0.000,0.035 - 0.085,11.56,-14,-0.25,0.00,0.00%,-1.62,0.23,15,10.1M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.030,0.000 (0.00%),0.0000,54,13,0,-36.40%,-17.13%,7/26/2006,8/25/2006,10.0000,Percentage,-Infinity,9.9901,7.2587,-5.0000,-2.0336,0.035,0.030,1395900,4323200 / 6225200,0.030 / 0.035,0.030 - 0.090,-3.09,-0,-24.01,0.00,0.00%,0.00,13.38,0,37.8M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.110,0.000 (0.00%),0.5294,54,26,1,-157.53%,-66.24%,1/20/2014,1/30/2014,0.0400,Currency,-7.0893,0.0816,0.3697,0.0363,-0.1457,0.110,0.110,4600,5400 / 78900,0.110 / 0.115,0.065 - 0.150,-15.88,-14,-0.78,0.00,0.00%,2.24,6.03,2,52.1M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.695,-0.005 (-0.71%),0.6705,54,9,12,17.43%,12.70%,12/8/2017,12/29/2017,0.0080,Currency,6.9202,0.2779,0.2590,0.5783,0.1217,0.705,0.690,582400,30400 / 78600,0.690 / 0.695,0.400 - 0.840,13.01,14,4.81,0.70,1.01%,1.88,40.71,2,155.0M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.325,-0.015 (-4.41%),0.4468,53,19,25,-5.34%,22.97%,2/22/2017,3/20/2017,3.0000,Percentage,1.5000,0.1755,0.2156,0.1392,0.1781,0.340,0.325,1307200,80300 / 226700,0.325 / 0.330,0.220 - 0.455,0.03,68,0.48,0.27,0.83%,0.02,4.71,7,112.6M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.545,+0.005 (+0.93%),0.9886,54,19,0,-34.08%,-19.18%,3/27/2013,4/18/2013,0.0150,Currency,-14.3518,0.0141,1.2879,-2.6691,-0.9525,0.555,0.535,10435700,586000 / 50000,0.545 / 0.550,0.110 - 0.550,-160.31,-7,-7.82,0.00,0.00%,11.17,7.12,8,270.1M
0053,OSKVI (0053),+0.065 (+10.92%),,0.660,+0.065 (+10.92%),0.5696,53,25,0,-0.92%,92.18%,4/19/2017,5/11/2017,0.0200,Currency,26.3710,0.0000,,,0.7141,0.680,0.610,1848200,10100 / 157600,0.645 / 0.660,0.435 - 0.830,16.35,4,17.48,2.00,3.03%,0.62,48.91,1,130.4M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.240,+0.005 (+2.13%),0.4783,53,3,2,-3.01%,5.43%,11/6/2017,11/27/2017,0.0030,Currency,7.7559,0.1358,0.2559,0.4682,0.0364,0.245,0.235,604300,530600 / 364100,0.235 / 0.240,0.185 - 0.300,9.85,13,1.86,0.00,0.00%,1.27,31.68,1,114.2M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.170,+0.005 (+3.03%),0.2609,53,32,1,32.24%,-8.09%,,,,,-1.1159,0.0605,0.2920,-0.9662,-0.0601,0.170,0.170,123600,1400 / 18500,0.170 / 0.175,0.140 - 0.255,-2.60,-89,-0.19,0.00,0.00%,2.33,9.17,2,36.6M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.240,0.000 (0.00%),0.6667,53,4,4,-39.80%,0.63%,6/28/2016,7/15/2016,0.0050,Currency,6.7245,0.1746,0.2055,0.3206,-0.0808,0.240,0.225,318000,108700 / 97000,0.235 / 0.240,0.180 - 0.270,6.59,15,1.61,0.00,0.00%,0.98,19.92,1,114.9M
0058,JCBNEXT (0058),+0.050 (+2.94%),,1.750,+0.050 (+2.94%),0.1923,53,0,53,10.16%,12.31%,7/7/2017,7/27/2017,0.0200,Currency,3.3151,0.0005,0.0070,0.2294,1.4474,1.750,1.730,6000,8000 / 400,1.730 / 1.750,1.650 - 2.170,2.42,30,5.79,2.00,1.14%,0.73,6.66,26,244.8M
0059,MMODE (0059),+0.010 (+2.60%),,0.395,+0.010 (+2.60%),0.8947,53,5,3,-82.18%,3.24%,6/7/2016,6/23/2016,6.0000,Percentage,2.3523,0.0000,0.3501,0.7604,-0.0972,0.405,0.385,4457800,27800 / 43000,0.390 / 0.395,0.225 - 0.415,2.07,42,0.93,0.00,0.00%,0.88,21.01,2,64.3M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.090,0.000 (0.00%),0.2500,53,36,6,-7.24%,-6.30%,,,,,2.6620,0.0017,0.3753,0.0861,0.0114,0.090,0.085,1290900,3494300 / 1745800,0.085 / 0.090,0.060 - 0.180,1.89,38,0.24,0.00,0.00%,0.71,24.93,0,49.9M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),-0.010 (-2.99%),,0.325,-0.010 (-2.99%),0.3269,54,8,0,13.80%,-6.87%,4/1/2016,4/20/2016,17.0000,Percentage,-3.8516,0.0037,0.0061,0.4856,-3.4728,0.330,0.325,570100,54200 / 11500,0.325 / 0.330,0.240 - 0.500,-5.97,-26,-1.25,0.00,0.00%,1.55,0.48,68,230.5M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,1.600,+0.080 (+5.26%),0.3897,53,0,53,0.70%,2.67%,5/31/2017,6/16/2017,0.0150,Currency,0.9876,0.1147,0.1761,0.5413,0.2505,1.600,1.500,1150800,84000 / 254200,1.520 / 1.600,1.070 - 2.430,14.32,101,1.58,2.00,1.25%,14.50,5.45,29,662.0M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.130,0.000 (0.00%),0.8462,53,47,1,-16.45%,-7.38%,,,,,-5.7737,0.0183,0.0672,-2.0642,-2.1565,0.135,0.130,5540400,1161700 / 148600,0.130 / 0.135,0.075 - 0.140,-18.88,-17,-0.75,0.00,0.00%,3.27,0.39,33,49.8M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.155,-0.005 (-3.13%),0.1061,53,36,0,-5.14%,-12.94%,,,,,-40.3614,0.1506,0.5456,-2.3986,-1.0331,0.190,0.150,734600,202600 / 400,0.150 / 0.155,0.120 - 0.450,-67.00,-2,-6.25,0.00,0.00%,1.66,5.59,3,18.0M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.130,0.000 (0.00%),0.2308,52,13,9,19.61%,21.58%,,,,,4.0947,0.0875,0.3016,0.2183,0.1350,0.135,0.130,8633200,8588300 / 11303100,0.130 / 0.135,0.115 - 0.180,3.89,25,0.53,0.00,0.00%,0.95,5.74,2,440.5M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.060,-0.005 (-7.69%),0.4444,53,22,0,19.70%,-15.55%,,,,,-96.3636,0.1845,0.3452,-0.3188,-0.4802,0.065,0.060,1291100,18886200 / 6879100,0.060 / 0.065,0.040 - 0.085,-21.20,-1,-5.76,0.00,0.00%,0.22,18.38,0,8.4M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.105,0.000 (0.00%),0.7895,52,26,0,3.30%,-1.40%,,,,,-8.7391,0.2514,0.2336,-0.0662,-0.5540,0.115,0.105,20114900,1034800 / 399400,0.105 / 0.110,0.030 - 0.125,-2.01,-11,-0.92,0.00,0.00%,0.23,4.23,2,43.7M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.165,-0.005 (-2.94%),0.8182,51,29,0,71.51%,8.71%,,,,,-1.9333,0.3286,0.8195,-0.8761,0.0007,0.170,0.165,160100,979600 / 148100,0.160 / 0.165,0.075 - 0.185,-4.35,-52,-0.32,0.00,0.00%,2.25,85.42,0,43.5M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.580,+0.025 (+4.50%),0.8333,52,32,0,3.06%,38.07%,,,,,-2.5685,0.2224,0.9163,-2.3271,-0.0484,0.590,0.555,3384500,127900 / 60900,0.570 / 0.580,0.230 - 0.650,-25.48,-39,-1.49,0.00,0.00%,9.92,10.62,5,131.7M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078),-0.005 (-0.82%),,0.605,-0.005 (-0.82%),0.0101,51,0,51,17.02%,12.48%,1/10/2018,2/12/2018,0.0025,Currency,1.0909,0.0696,0.1309,0.2760,0.1470,0.610,0.600,976500,816500 / 298200,0.605 / 0.610,0.580 - 3.050,8.16,92,0.66,0.50,0.83%,7.48,4.69,13,3373.5M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.120,+0.005 (+4.35%),0.0161,51,31,1,2.44%,9.93%,,,,,-0.4167,0.0000,0.0450,-0.0928,-0.3318,0.120,0.115,1711600,2046300 / 3682000,0.115 / 0.120,0.115 - 0.425,-0.45,-240,-0.05,0.00,0.00%,1.08,0.96,13,71.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.260,0.000 (0.00%),0.7857,51,28,7,102.13%,220.23%,,,,,1.9610,0.0000,0.8091,-0.1458,0.0007,0.265,0.260,526400,319600 / 313300,0.260 / 0.265,0.150 - 0.290,7.04,51,0.51,0.00,0.00%,3.59,27.49,1,95.7M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.215,-0.030 (-12.24%),0.0444,50,21,22,20.16%,37.93%,,,,,8.4267,0.0000,0.0511,0.2932,0.3992,0.215,0.215,30000,15000 / 50000,0.215 / 0.240,0.205 - 0.430,6.32,12,1.81,0.00,0.00%,0.75,4.24,5,47.2M
0082,GPACKET (0082),+0.010 (+1.85%),,0.550,+0.010 (+1.85%),1.0000,51,35,0,228.68%,8.79%,5/16/2007,6/15/2007,0.0500,RM,-4.1488,1.6677,2.0423,-3.3079,0.1930,0.555,0.535,16194500,7452700 / 508800,0.545 / 0.550,0.230 - 0.550,-8.92,-24,-2.28,0.00,0.00%,2.15,49.86,1,413.1M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.635,+0.010 (+1.60%),0.1943,51,9,0,-561.13%,-125.88%,9/5/2017,9/21/2017,0.0075,Currency,6.0847,0.0318,0.1775,0.3998,0.0463,0.645,0.630,1421700,12700 / 122700,0.635 / 0.640,0.465 - 1.340,3.59,17,3.84,4.81,7.57%,0.59,82.86,1,208.6M
0084,TECFAST (0084),-0.015 (-2.42%),,0.605,-0.015 (-2.42%),0.5061,51,11,11,34.93%,18.77%,9/8/2017,9/27/2017,0.0050,Currency,3.0737,0.0278,0.2041,-0.2432,0.1421,0.635,0.600,1895500,20200 / 47000,0.605 / 0.610,0.190 - 1.010,17.52,33,1.86,0.87,1.44%,5.70,11.35,5,138.0M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.080,-0.005 (-5.88%),0.0441,50,38,0,38.61%,45.26%,,,,,-9.6000,0.0000,0.0106,-0.0992,-0.0816,0.090,0.080,8175100,10969000 / 210400,0.080 / 0.085,0.065 - 0.405,-2.88,-11,-0.76,0.00,0.00%,0.30,1.69,5,15.7M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.180,-0.010 (-5.26%),0.5455,51,27,0,75.44%,-3.68%,9/10/2007,9/21/2007,14.0000,Percentage,-1.8914,0.0487,0.1592,-0.4692,-0.0604,0.190,0.180,147400,450300 / 16000,0.180 / 0.190,0.090 - 0.255,-4.18,-53,-0.34,0.00,0.00%,2.21,2.21,8,41.8M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.820,+0.045 (+5.81%),0.1186,50,2,11,14.92%,8.07%,8/29/2017,9/25/2017,0.0060,Currency,8.8018,0.0489,0.2161,0.7785,0.4790,0.820,0.780,37700,10300 / 54800,0.775 / 0.820,0.750 - 1.340,19.98,11,7.23,0.72,0.88%,2.27,13.92,6,210.1M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.700,+0.010 (+0.37%),0.9220,51,1,31,19.28%,11.52%,12/13/2017,12/22/2017,0.0200,Currency,4.1421,0.0000,0.0993,0.6260,0.4889,2.700,2.670,619800,1000 / 11000,2.690 / 2.700,1.400 - 2.810,29.45,24,11.18,9.95,3.69%,7.11,22.88,12,742.9M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.075,0.000 (0.00%),0.4286,50,10,0,-38.50%,-19.09%,7/29/2013,8/15/2013,2.5000,Percentage,-94.9498,13.6330,4.4222,-2.3556,-0.5193,0.080,0.075,1392800,4645900 / 5494300,0.075 / 0.080,0.060 - 0.095,-283.90,-1,-7.13,0.00,0.00%,2.99,11.27,1,152.2M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.155,+0.005 (+3.33%),0.1393,50,18,3,7.51%,151.99%,4/4/2013,4/22/2013,0.0100,Currency,0.8377,0.0000,1.1470,-0.9982,0.0256,0.165,0.150,3153000,1171300 / 675800,0.155 / 0.160,0.070 - 0.680,5.73,119,0.13,0.00,0.00%,6.84,4.57,3,79.0M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.225,0.000 (0.00%),0.1379,50,5,19,31.30%,11.71%,10/24/2017,11/15/2017,0.0100,Currency,14.0134,0.0255,0.1334,0.3041,0.2164,0.225,0.220,390500,64900 / 353300,0.225 / 0.230,0.205 - 0.350,20.88,7,3.16,1.00,4.44%,1.49,9.12,2,68.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.130,+0.005 (+4.00%),1.0000,51,27,0,-31.06%,18.21%,,,,,-21.6667,0.0000,0.0552,-0.0260,-1.6362,0.135,0.120,23444400,5065100 / 2837700,0.125 / 0.130,0.060 - 0.130,-1.95,-5,-2.79,0.00,0.00%,0.09,2.37,5,32.9M
0095,XINGHE (0095) [s],XINGHE HOLDINGS BERHAD,,0.045,-0.005 (-10.00%),0.4286,51,24,0,26.97%,16.59%,8/20/2015,9/21/2015,0.0020,Currency,0.0000,0.0600,0.0237,0.2192,0.0308,0.050,0.040,6651000,3965100 / 3804000,0.040 / 0.045,0.030 - 0.065,0.00,0,0,0,0.00%,0.19,0,,105.7M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.035,0.000 (0.00%),0.0000,49,13,0,-307.75%,-4.28%,,,,,-Infinity,0.3635,0.6178,0.1544,-0.3256,0.040,0.035,680000,17503300 / 16957700,0.035 / 0.040,0.035 - 0.055,-0.09,-4,-0.89,0.00,0.00%,0.00,2.67,1,65.9M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,6.210,-0.130 (-2.05%),0.5733,50,2,22,19.68%,11.09%,12/27/2017,1/19/2018,0.0150,Currency,2.7868,0.1226,0.4449,0.8424,0.2771,6.350,6.210,405000,17400 / 13000,6.210 / 6.300,3.630 - 8.130,25.75,36,17.31,5.24,0.84%,9.24,62.82,10,2919.3M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.650,+0.020 (+3.17%),0.1364,50,24,0,-26.32%,-21.62%,,,,,-2.2374,0.0451,0.0762,-0.0143,-0.1225,0.680,0.650,1331700,5700 / 40000,0.650 / 0.665,0.590 - 1.030,-4.90,-45,-1.45,0.00,0.00%,2.19,5.09,13,390.1M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,1.680,-0.010 (-0.59%),0.1111,49,1,34,17.40%,10.92%,11/23/2017,12/12/2017,0.0200,Currency,7.4225,0.0000,0.1046,0.6941,0.2276,1.710,1.650,82700,10300 / 22600,1.680 / 1.690,1.590 - 2.400,41.64,13,12.48,8.99,5.35%,5.61,54.37,3,597.2M
0100,ESCERAM (0100),+0.005 (+1.69%),,0.300,+0.005 (+1.69%),0.2407,49,4,25,20.53%,14.73%,10/3/2017,10/20/2017,0.0060,Currency,7.9173,0.0014,0.0651,0.4406,0.1902,0.300,0.280,146100,124000 / 50900,0.280 / 0.300,0.235 - 0.505,10.53,13,2.37,0.59,1.97%,1.33,15.19,2,61.7M
0101,TMCLIFE (0101),+0.005 (+0.59%),,0.855,+0.005 (+0.59%),0.5000,50,13,16,25.72%,18.08%,2/12/2018,2/28/2018,0.0017,Currency,1.7512,0.0025,0.0771,0.0606,0.1716,0.860,0.845,427700,57700 / 33500,0.845 / 0.855,0.735 - 0.975,3.66,57,1.50,0.15,0.18%,2.09,8.74,10,1484.6M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.210,-0.010 (-4.55%),0.4103,50,28,0,251.14%,119.02%,,,,,2.6145,0.4589,0.9228,-0.0997,-0.0001,0.225,0.205,1744300,8800 / 339100,0.210 / 0.215,0.130 - 0.325,2.17,38,0.55,0.00,0.00%,0.83,35.01,1,67.6M
0103,MNC (0103),0.000 (0.00%),,0.085,0.000 (0.00%),0.5556,49,31,0,189.24%,26.85%,,,,,-0.9391,0.0812,0.2029,-0.2660,0.0183,0.090,0.085,1073800,3938800 / 5770400,0.085 / 0.090,0.060 - 0.105,-1.08,-106,-0.08,0.00,0.00%,1.15,3.42,2,40.7M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,1.180,+0.020 (+1.72%),0.3889,49,13,0,334.82%,-55.65%,9/6/2011,9/23/2011,10.0000,Percentage,-7.7286,0.2697,0.7798,0.0956,-0.0570,1.220,1.140,500200,10000 / 51200,1.170 / 1.180,0.830 - 1.730,-5.41,-13,-9.06,0.00,0.00%,0.70,217.42,1,41.9M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.135,+0.005 (+3.85%),0.1852,50,11,0,19.59%,15.51%,5/26/2017,6/20/2017,0.0050,Currency,2.3699,0.0517,0.4382,0.1520,0.0699,0.135,0.125,3302800,1163000 / 2769600,0.125 / 0.135,0.110 - 0.245,1.73,42,0.32,0.51,3.78%,0.73,21.32,1,45.0M
0106,REXIT (0106),-0.005 (-0.68%),,0.730,-0.005 (-0.68%),0.4416,49,0,49,13.19%,-4.59%,12/11/2017,12/28/2017,0.0300,Currency,5.9275,0.0000,0.0953,0.6059,0.3700,0.735,0.720,295400,95000 / 4000,0.730 / 0.735,0.560 - 0.945,22.88,17,4.33,3.00,4.11%,3.86,11.70,6,130.9M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.135,+0.005 (+3.85%),0.2000,50,28,0,-2423.37%,42.16%,,,,,-10.0000,0.3508,0.8562,-0.2074,-0.2398,0.135,0.130,821700,697300 / 699400,0.135 / 0.140,0.115 - 0.215,-0.10,-11,-1.21,0.00,0.00%,0.01,5.31,3,125.9M
0108,N2N (0108) [s],N2N CONNECT BERHAD,,0.920,-0.025 (-2.65%),0.5876,49,11,24,23.65%,13.21%,8/11/2017,8/25/2017,0.0100,Currency,4.8297,0.0208,0.5305,0.1722,0.2809,0.940,0.920,502700,32900 / 26200,0.920 / 0.930,0.635 - 1.120,11.06,21,4.44,1.00,1.09%,2.29,17.06,5,432.2M
0109,SCBUILD (0109) [s],SC ESTATE BUILDER BERHAD,,0.035,0.000 (0.00%),0.3333,49,33,0,6.27%,-0.20%,,,,,-9.7453,0.0076,0.1721,-0.0615,-0.0220,0.040,0.035,1077600,8620300 / 5423900,0.035 / 0.040,0.025 - 0.055,-10.33,-10,-0.34,0.00,0.00%,1.06,2.81,1,30.9M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.000 (0.00%),NaN,49,31,0,-14.56%,-13.44%,,,,,Infinity,0.0000,-1.4953,4.7154,0.0000,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,0.03,6,0.08,0.00,0.00%,0.00,-0.01,-50,4.8M