Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,Category,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.090,-0.005 (-5.26%),0.0000,52,23,2,25.63%,34.89%,6/26/2012,7/18/2012,0.0050,Currency,0.0000,0.1347,0.2100,0.0230,Ind-Prod - Ace Market,0.095,0.090,361500,902000 / 6000,0.090 / 0.095,0.090 - 0.155,3.75,15,0.60,0.00,0.00%,0.56,14.42,1,21.9M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.010,0.000 (0.00%),0.0200,52,9,3,-29.99%,-38.96%,,,,,0.9174,1.1901,0.4050,0.0211,Consumer Products - Main Market,1.010,1.010,-,3000 / 12800,0.910 / 1.200,1.000 - 1.500,0.87,126,0.80,0.00,0.00%,1.10,109.72,1,133.6M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.045,+0.005 (+12.50%),0.5000,51,30,1,-13.80%,-11.74%,,,,,0.0000,0.7397,-0.7603,15.3500,Technology - Ace Market,0.050,0.045,1423200,1914700 / 107100,0.040 / 0.045,0.030 - 0.060,-28.46,-4,-1.11,0.00,0.00%,1.15,0.51,9,13.1M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BHD,,0.315,0.000 (0.00%),0.2500,52,18,0,-37.24%,20.15%,,,,,0.0000,0.1456,0.0959,0.0039,Trad/Serv - Ace Market,0.315,0.315,-,30000 / 2000,0.180 / 0.400,0.270 - 0.450,-0.38,-150,-0.21,0.00,0.00%,0.57,103.21,0,15.3M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.085,0.000 (0.00%),0.0333,52,14,6,25.66%,18.38%,9/26/2013,10/18/2013,6.0000,Percentage,0.0157,0.0762,0.0945,0.1333,Technology - Ace Market,0.085,0.080,11159300,3163700 / 2346900,0.080 / 0.085,0.080 - 0.230,5.27,13,0.63,0.00,0.00%,0.71,3.86,2,90.6M
0008,WILLOW (0008),-0.010 (-1.45%),,0.680,-0.010 (-1.45%),0.1538,52,7,42,12.16%,9.08%,5/13/2015,5/28/2015,20.0000,Percentage,0.0000,0.1509,,0.1264,Technology - Main Market,0.700,0.680,278300,12000 / 10300,0.675 / 0.680,0.630 - 0.955,15.95,10,6.97,2.00,2.94%,1.56,49.46,1,165.5M
0009,YTLE (0009),-0.005 (-0.93%),,0.535,-0.005 (-0.93%),0.2051,52,0,52,10.34%,11.59%,10/5/2015,10/23/2015,0.0400,Currency,0.0003,0.2613,0.3417,0.6190,Technology - Ace Market,0.540,0.535,91400,3800 / 100800,0.535 / 0.540,0.495 - 0.690,17.73,20,2.66,3.99,7.46%,3.57,6.51,8,719.6M
0010,IRIS (0010) [s],IRIS CORPORATION BHD,,0.185,0.000 (0.00%),0.0208,51,7,1,-123.00%,2.63%,11/6/2013,11/29/2013,0.0045,Currency,0.8867,1.4168,0.1792,-0.1884,Technology - Ace Market,0.195,0.180,9201800,1656100 / 781000,0.180 / 0.185,0.180 - 0.420,-3.16,-22,-0.85,0.00,0.00%,0.69,26.81,1,377.4M
0011,BTECH (0011) [s],BRITE-TECH BHD,,0.230,0.000 (0.00%),0.1786,52,4,18,19.60%,9.20%,9/11/2015,9/28/2015,0.0063,Currency,0.0223,0.1523,0.3404,0.1522,Trad/Serv - Ace Market,0.240,0.220,57100,14900 / 30200,0.230 / 0.240,0.205 - 0.345,8.47,14,1.61,0.63,2.74%,1.21,10.07,2,58.0M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,0.935,+0.005 (+0.54%),0.4020,52,0,52,-1.43%,6.66%,12/18/2014,1/5/2015,7.0000,Percentage,0.0576,0.2058,0.3786,0.0753,Ind-Prod - Main Market,0.945,0.935,349600,17600 / 25700,0.935 / 0.945,0.730 - 1.240,8.18,19,5.04,1.40,1.50%,1.52,80.69,1,368.0M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.125,+0.005 (+4.17%),0.0455,50,16,3,-10.96%,-20.48%,3/11/2010,4/2/2010,0.0050,Currency,0.0000,0.2095,-0.0646,-0.0852,Trad/Serv - Main Market,0.130,0.125,1165100,147900 / 419400,0.125 / 0.130,0.120 - 0.230,0.75,104,0.12,0.00,0.00%,0.78,13.16,1,82.5M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.115,-0.015 (-11.54%),0.0000,51,14,0,-40.33%,-27.49%,12/7/2011,1/6/2012,5.0000,Percentage,0.0300,0.5385,0.1131,-0.0775,Technology - Ace Market,0.115,0.115,171400,28600 / 8000,0.115 / 0.120,0.115 - 0.260,-15.07,-5,-2.22,0.00,0.00%,0.78,20.33,1,21.0M
0018,OMEDIA (0018),+0.020 (+8.33%),,0.260,+0.020 (+8.33%),0.4746,51,45,0,-4.18%,-4.53%,,,,,0.0000,0.1611,-3.0395,-0.4839,Technology - Ace Market,0.260,0.220,2000,3300 / 182800,0.225 / 0.260,0.120 - 0.415,-21.85,-44,-0.59,0.00,0.00%,9.63,0.82,32,55.5M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.035,0.000 (0.00%),0.1000,50,23,0,-20.26%,-13.12%,,,,,0.1153,0.1350,-1.2000,-0.3375,Technology - Ace Market,0.035,0.030,6416400,12239800 / 1610000,0.030 / 0.035,0.030 - 0.080,-62.33,-2,-1.87,0.00,0.00%,1.17,0.57,6,21.9M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,0.910,-0.035 (-3.70%),0.4406,51,14,6,126.34%,-23.69%,7/7/2009,7/21/2009,1.0000,Ratio,0.3114,0.4649,0.1228,0.0626,Technology - Main Market,0.950,0.910,644300,8500 / 29600,0.910 / 0.930,0.595 - 1.310,3.57,71,1.29,0.00,0.00%,2.52,30.70,3,586.0M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.045,0.000 (0.00%),0.3529,49,34,0,-33.45%,-8.20%,,,,,0.0000,-1.0088,,-Infinity,Technology - Ace Market,0.045,0.045,227000,43000 / 750000,0.045 / 0.050,0.015 - 0.100,53.00,-1,-3.71,0.00,0.00%,-0.64,0.01,450,4.5M
0023,IFCAMSC (0023) [s],IFCA MSC BHD,,0.555,-0.010 (-1.77%),0.1199,49,17,9,37.52%,17.74%,6/30/2015,7/30/2015,0.0100,Currency,0.0073,0.3059,0.2706,0.3125,Technology - Ace Market,0.590,0.545,16757800,209500 / 111500,0.555 / 0.560,0.380 - 1.840,36.94,9,5.91,0.00,0.00%,3.47,20.19,3,310.0M
0024,JAG (0024) [s],JAG BERHAD,,0.090,-0.005 (-5.26%),0.0000,49,32,7,37.72%,24.80%,12/3/2014,12/19/2014,0.0025,Currency,0.1102,0.2288,0.4237,0.0095,Ind-Prod - Ace Market,0.100,0.090,3882600,4243200 / 1008500,0.090 / 0.095,0.090 - 0.230,3.39,24,0.38,0.44,4.89%,0.80,9.15,1,97.7M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.120,-0.005 (-4.00%),0.0000,49,5,0,-46.35%,-20.64%,11/28/2013,12/18/2013,0.0030,Currency,0.4138,0.5690,0.3793,-0.0408,Ind-Prod - Ace Market,0.125,0.120,219900,50100 / 145900,0.120 / 0.135,0.120 - 0.270,-4.00,-13,-0.96,0.00,0.00%,0.50,22.34,1,29.0M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.095,-0.010 (-9.52%),0.0000,49,16,1,92.66%,54.76%,,,,,0.0526,0.2895,-0.7895,-0.0094,Technology - Ace Market,0.105,0.095,3684600,5034200 / 908800,0.095 / 0.100,0.095 - 0.235,9.25,13,0.74,0.00,0.00%,1.19,6.38,1,47.3M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.150,0.000 (0.00%),0.0000,48,23,0,-29.83%,-10.46%,11/25/2011,12/15/2011,0.0050,Currency,0.0064,0.3168,0.1782,-0.7477,Ind-Prod - Ace Market,0.150,0.150,-,50000 / 10000,0.125 / 0.160,0.150 - 0.320,-2.68,-26,-0.57,0.00,0.00%,0.70,3.71,4,75.8M
0029,DIGISTA (0029),-0.005 (-2.50%),,0.195,-0.005 (-2.50%),0.0000,48,8,2,-131.74%,-106.86%,4/19/2010,5/4/2010,10.0000,Percentage,3.2442,3.9535,0.0870,0.1357,Technology - Main Market,0.195,0.195,520800,84600 / 737600,0.195 / 0.200,0.195 - 0.325,-5.10,-20,-0.96,0.00,0.00%,1.04,41.30,0,88.9M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.595,-0.005 (-0.83%),0.0656,46,13,0,36.41%,1.92%,1/22/2015,2/24/2015,0.0110,Currency,0.1387,0.5723,0.5780,0.0016,Trad/Serv - Ace Market,0.610,0.590,83800,640600 / 59400,0.590 / 0.595,0.575 - 0.880,6.55,39,1.51,0.75,1.26%,2.58,19.96,3,448.3M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.060,-0.005 (-7.69%),0.3000,47,34,0,-32.48%,-12.65%,,,,,0.1954,0.7471,-0.4138,-0.0932,Technology - Ace Market,0.065,0.060,9444900,22296700 / 3852400,0.055 / 0.060,0.045 - 0.095,-29.89,-2,-2.63,0.00,0.00%,0.68,38.00,0,57.2M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.630,+0.010 (+1.61%),0.1558,47,1,36,-30.80%,-0.93%,8/26/2015,9/10/2015,0.0150,Currency,0.0828,0.8250,0.5875,0.0811,Technology - Ace Market,0.635,0.605,352000,29000 / 4900,0.610 / 0.630,0.510 - 1.280,7.89,16,3.90,1.00,1.59%,1.28,56.71,1,101.6M
0036,KGROUP (0036),0.000 (0.00%),,0.040,0.000 (0.00%),0.0000,48,24,0,-19.62%,-2.61%,,,,,0.2285,0.7000,-0.8000,-0.0667,Technology - Ace Market,0.040,0.040,-,940000 / 399000,0.035 / 0.045,0.040 - 0.080,-19.00,-3,-1.33,0.00,0.00%,0.57,10.67,0,23.2M
0037,RGB (0037),-0.005 (-4.55%),,0.105,-0.005 (-4.55%),0.0000,47,13,14,136.59%,-26.54%,6/26/2015,7/15/2015,0.0020,Currency,0.4957,1.1966,-0.1282,0.0997,Trad/Serv - Main Market,0.115,0.105,13727800,200000 / 4083900,0.105 / 0.110,0.105 - 0.190,14.09,7,1.55,0.09,0.86%,0.95,15.85,1,136.7M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.115,0.000 (0.00%),0.0714,47,14,2,16.84%,-3.12%,,,,,0.2972,0.5313,0.3031,0.0227,Ind-Prod - Ace Market,0.120,0.115,61000,79000 / 152900,0.115 / 0.120,0.110 - 0.180,0.84,64,0.18,0.00,0.00%,0.53,32.13,0,17.3M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,37,21,0,26.74%,NA,,,,,0.0000,-1.1336,10.3368,-13.6667,Technology - Ace Market,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,20.75,-5,-0.22,0.00,0.00%,-0.94,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.340,0.000 (0.00%),0.3636,47,4,40,20.32%,9.15%,9/28/2015,10/21/2015,5.0000,Percentage,0.5238,0.8810,0.3095,0.1156,Technology - Ace Market,0.360,0.340,7774800,157000 / 3200,0.335 / 0.340,0.280 - 0.445,16.02,11,3.07,1.01,2.97%,1.77,28.80,1,76.0M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.290,-0.005 (-1.69%),0.0417,46,4,2,-166.64%,-3.68%,9/26/2013,10/28/2013,20.0000,Percentage,0.2308,0.4923,0.6154,0.0105,Technology - Main Market,0.300,0.290,53000,110000 / 364500,0.290 / 0.300,0.285 - 0.405,-6.95,-16,-1.84,0.00,0.00%,1.10,15.89,2,70.0M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.070,+0.005 (+7.69%),0.1111,46,15,6,0.45%,-22.72%,,,,,0.1150,0.5417,-0.7500,0.0181,Trad/Serv - Main Market,0.070,0.065,18678800,14782400 / 1220000,0.065 / 0.070,0.065 - 0.110,2.57,39,0.18,0.00,0.00%,1.00,4.74,1,53.1M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,-0.005 (-11.11%),0.2500,46,33,1,100.84%,14.91%,,,,,0.0000,0.1603,-0.7295,-0.7000,Technology - Ace Market,0.040,0.040,63600,2158700 / 300000,0.040 / 0.045,0.030 - 0.070,62.84,3,1.37,0.00,0.00%,1.83,1.07,4,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.290,0.000 (0.00%),0.0374,45,6,5,8.83%,8.86%,,,,,0.9530,1.1058,0.2414,0.1065,Trad/Serv - Main Market,0.320,0.290,31015400,147200 / 260400,0.290 / 0.295,0.250 - 1.320,1.91,14,2.04,0.00,0.00%,0.27,17.68,2,346.0M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.105,0.000 (0.00%),0.0526,45,19,0,15.57%,-28.28%,1/20/2014,1/30/2014,0.0400,Currency,0.0497,0.8710,0.2245,-0.0248,Trad/Serv - Ace Market,0.105,0.105,15300,59700 / 100000,0.105 / 0.120,0.100 - 0.195,-5.50,-32,-0.33,0.00,0.00%,1.75,6.86,2,49.7M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.330,-0.010 (-2.94%),0.4865,45,9,3,16.59%,12.91%,12/8/2014,12/30/2014,0.0060,Currency,0.3000,0.4667,0.4333,0.1110,Ind-Prod - Ace Market,0.350,0.330,962200,123000 / 84900,0.325 / 0.335,0.240 - 0.425,9.52,12,2.68,0.60,1.82%,1.17,34.89,1,73.6M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.175,0.000 (0.00%),0.2241,44,19,16,31.80%,28.97%,9/2/2015,9/18/2015,6.0000,Percentage,0.1684,0.2053,0.1626,0.0895,Technology - Ace Market,0.185,0.175,2040700,525700 / 335800,0.175 / 0.180,0.110 - 0.400,6.83,21,0.83,0.30,1.71%,1.44,3.38,5,55.5M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.135,+0.005 (+3.85%),0.0488,45,10,0,-111.61%,-3,163.15%,3/27/2013,4/18/2013,0.0150,Currency,0.0001,0.1625,0.1375,0.0154,Technology - Main Market,0.140,0.135,451000,72000 / 569800,0.135 / 0.140,0.125 - 0.330,-8.94,-8,-1.61,0.00,0.00%,0.75,11.02,1,58.8M
0053,OSKVI (0053),0.000 (0.00%),,0.480,0.000 (0.00%),0.2692,44,22,0,1,146.30%,-14.14%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0309,,-0.8883,Finance - Ace Market,0.495,0.445,30700,19700 / 5000,0.450 / 0.490,0.410 - 0.670,-7.64,-7,-6.88,0.00,0.00%,0.53,43.13,1,94.6M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.160,0.000 (0.00%),0.0600,44,1,26,1.89%,7.69%,6/17/2015,7/3/2015,4.0000,Percentage,0.0003,0.1772,0.3797,0.0479,Ind-Prod - Main Market,0.170,0.160,195000,268000 / 12200,0.160 / 0.165,0.145 - 0.395,6.35,15,1.08,0.83,5.19%,0.94,27.67,1,76.1M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.165,+0.005 (+3.13%),0.0600,44,27,2,-9.02%,-13.40%,,,,,0.1707,0.5521,-1.0000,0.0194,Ind-Prod - Ace Market,0.175,0.160,585100,189000 / 49000,0.160 / 0.165,0.150 - 0.400,-15.00,-12,-1.35,0.00,0.00%,1.83,9.50,2,35.5M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.255,-0.005 (-1.92%),0.0588,44,3,7,1.98%,8.80%,6/4/2015,6/22/2015,0.0100,Currency,0.2523,0.6126,0.4685,0.2089,Technology - Main Market,0.260,0.250,145000,34000 / 14000,0.250 / 0.255,0.250 - 0.335,7.83,14,1.80,1.70,6.67%,1.11,21.34,1,122.3M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,1.560,-0.090 (-5.45%),0.4860,44,0,44,35.29%,15.83%,9/2/2015,9/23/2015,0.0063,Currency,0.0000,0.0143,0.1946,2.2987,Trad/Serv - Main Market,1.600,1.560,12100,1200 / 4300,1.560 / 1.640,0.255 - 2.940,0.47,156,1462.55,1448.61,0.64%,0.73,68.43,2,205.8M
0059,MMODE (0059),+0.005 (+1.39%),,0.365,+0.005 (+1.39%),0.0714,44,2,40,8.32%,12.36%,6/1/2015,6/19/2015,0.0050,Currency,0.0257,0.1434,0.7500,0.0980,Trad/Serv - Main Market,0.365,0.360,430500,71000 / 10100,0.355 / 0.365,0.340 - 0.690,10.93,8,4.75,1.50,4.11%,0.84,43.01,1,59.4M
0060,TMS (0060),+0.005 (+3.45%),,0.150,+0.005 (+3.45%),1.0000,44,33,0,-5.63%,-9.58%,,,,,0.0051,0.3380,-0.2254,-0.0195,Technology - Ace Market,0.150,0.145,1143000,73036000 / 5445300,0.145 / 0.150,0.045 - 0.150,-10.63,-18,-0.85,0.00,0.00%,1.88,53.06,0,65.3M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.200,-0.005 (-2.44%),0.0233,45,1,14,-30.63%,-9.90%,3/13/2014,3/28/2014,2.0000,Percentage,0.0212,0.1250,0.4063,0.1886,Trad/Serv - Main Market,0.210,0.195,2381300,18600 / 420900,0.200 / 0.205,0.195 - 0.410,5.50,20,0.99,0.00,0.00%,1.11,6.68,3,141.8M
0065,EFORCE (0065),+0.010 (+1.75%),,0.580,+0.010 (+1.75%),0.3333,44,0,44,5.22%,7.41%,6/10/2015,6/30/2015,0.0100,Currency,0.1593,0.2857,0.5238,0.3007,Technology - Main Market,0.595,0.575,604600,12300 / 16000,0.575 / 0.580,0.500 - 0.740,19.48,14,4.09,4.00,6.90%,2.76,11.05,5,119.9M
0066,VSOLAR (0066),+0.005 (+5.26%),,0.100,+0.005 (+5.26%),0.0345,44,39,0,-12.54%,-10.66%,,,,,0.0000,0.0275,-1.4375,-11.4286,Technology - Ace Market,0.100,0.090,25505000,6942100 / 150400,0.095 / 0.100,0.090 - 0.380,-23.59,-7,-1.34,0.00,0.00%,1.76,0.57,18,30.4M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,0.560,0.000 (0.00%),0.1825,44,28,0,-37.03%,-16.64%,,,,,0.1338,0.5000,,-0.2717,Technology - Ace Market,0.565,0.560,19000,2000 / 5000,0.520 / 0.560,0.330 - 1.590,-35.59,-0,-713.65,0.00,0.00%,0.03,4429.85,14,65.1M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.105,-0.005 (-4.55%),0.0357,43,12,0,132.07%,NA,,,,,0.1762,0.1982,0.1630,0.0739,Technology - Ace Market,0.110,0.105,752900,6758100 / 2280400,0.105 / 0.110,0.100 - 0.240,-0.69,-48,-0.22,0.00,0.00%,0.33,2.88,4,151.3M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.070,-0.005 (-6.67%),0.0000,44,15,0,-26.40%,-21.53%,,,,,0.2254,0.3846,-0.5769,-0.0059,Ind-Prod - Ace Market,0.075,0.070,1256100,1780900 / 10600,0.070 / 0.075,0.070 - 0.170,-14.80,-5,-1.48,0.00,0.00%,0.70,6.98,1,17.8M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.01,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.080,0.000 (0.00%),0.0000,42,19,0,-8.36%,NA,,,,,0.1300,0.3415,-0.8049,-0.1190,Ind-Prod - Ace Market,0.080,0.075,450000,3738300 / 1667200,0.075 / 0.080,0.080 - 0.145,-0.01,-80,-0.10,0.00,0.00%,0.01,4.95,2,34.6M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.095,0.000 (0.00%),0.0500,42,22,3,44.20%,NA,,,,,0.0150,0.6500,-0.8000,0.0184,Technology - Ace Market,0.095,0.090,181900,68400 / 139900,0.090 / 0.095,0.090 - 0.190,1.54,79,0.12,0.00,0.00%,1.22,24.28,0,25.0M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BHD,,0.065,+0.010 (+18.18%),0.1250,43,25,0,-33.49%,NA,,,,,0.2073,1.2727,-0.7827,-0.0055,Technology - Ace Market,0.065,0.060,160000,197500 / 90400,0.060 / 0.065,0.055 - 0.135,-4.60,-28,-0.23,0.00,0.00%,1.30,21.62,0,12.8M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,Ind-Prod - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,Trad/Serv - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,0.865,-0.025 (-2.81%),0.0037,42,0,42,21.93%,NA,1/6/2015,2/6/2015,22.5000,Percentage,0.2047,0.3622,0.4488,0.1296,Trad/Serv - Main Market,0.915,0.865,1102700,53000 / 800,0.860 / 0.865,0.860 - 2.220,20.64,38,2.27,1.09,1.26%,7.86,15.92,5,1069.1M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.185,-0.025 (-11.90%),0.0698,42,24,0,-6.91%,NA,,,,,0.0000,0.1882,-0.7333,-1.2615,Technology - Ace Market,0.195,0.185,39000,3300 / 5000,0.185 / 0.230,0.170 - 0.385,-0.58,-463,-0.04,0.00,0.00%,2.69,5.04,4,22.4M
0080,RAYA (0080),+0.005 (+3.57%),,0.145,+0.005 (+3.57%),0.1500,42,27,2,96.69%,NA,,,,,0.6766,1.3487,-2.6706,0.0023,Trad/Serv - Ace Market,0.145,0.140,40000,370000 / 20000,0.145 / 0.160,0.130 - 0.230,-24.08,-12,-1.25,0.00,0.00%,2.79,11.30,1,18.9M
0081,IDEAL (0081),0.000 (0.00%),,0.380,0.000 (0.00%),0.0299,40,20,13,114.16%,NA,,,,,0.0241,0.2732,0.3235,0.3803,Trad/Serv - Ace Market,0.390,0.380,112000,11600 / 8000,0.350 / 0.385,0.370 - 0.705,9.33,17,2.24,0.00,0.00%,1.58,4.87,8,70.5M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.200,-0.005 (-2.44%),0.0500,42,29,0,176.35%,NA,,,,,0.9185,1.6000,-3.0074,-0.2703,Technology - Main Market,0.220,0.200,1325700,84000 / 6000,0.200 / 0.205,0.190 - 0.390,49.00,3,7.84,0.00,0.00%,1.25,49.46,0,137.1M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.405,+0.005 (+1.25%),0.2453,42,6,1,-301.24%,NA,12/23/2013,1/15/2014,0.0100,Currency,0.1478,0.3196,0.5292,0.0490,Technology - Main Market,0.420,0.400,284900,1700 / 26000,0.400 / 0.410,0.340 - 0.605,-4.15,-9,-4.49,0.00,0.00%,0.37,89.31,0,108.6M
0084,TECFAST (0084),0.000 (0.00%),,0.190,0.000 (0.00%),0.4211,42,11,2,42.39%,NA,5/22/2014,6/9/2014,5.0000,Percentage,0.0338,0.5375,-0.5644,0.1451,Ind-Prod - Ace Market,0.190,0.180,117100,139000 / 65900,0.180 / 0.190,0.150 - 0.245,4.15,43,0.44,0.00,0.00%,1.79,11.45,2,31.9M
0085,MLAB (0085),0.000 (0.00%),,0.100,0.000 (0.00%),0.6667,41,32,0,11.20%,NA,,,,,0.0123,0.2509,-3.8596,0.0222,Technology - Ace Market,0.100,0.100,-,14400 / 220000,0.080 / 0.105,0.070 - 0.115,-15.25,-22,-0.45,0.00,0.00%,3.39,1.57,6,18.7M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.120,0.000 (0.00%),0.0145,42,22,0,-12.41%,NA,,,,,0.1069,0.3100,-0.5446,0.3320,Technology - Ace Market,0.125,0.120,325000,280000 / 50000,0.115 / 0.125,0.115 - 0.460,-1.66,-100,-0.12,0.00,0.00%,1.66,3.86,3,21.1M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,Technology - Ace Market,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,0.490,-0.010 (-2.00%),0.1714,41,2,2,-1.04%,NA,7/3/2015,7/24/2015,2.5000,Percentage,0.0720,0.1329,0.6818,0.2763,Trad/Serv - Ace Market,0.490,0.450,9000,30000 / 8000,0.460 / 0.500,0.460 - 0.635,7.43,16,3.04,0.50,1.02%,1.20,13.58,4,82.8M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.270,-0.030 (-2.31%),0.1250,42,1,22,22.99%,NA,10/1/2015,10/20/2015,0.0200,Currency,0.0000,0.0993,0.5352,0.3444,Technology - Main Market,1.310,1.270,286700,51500 / 5000,1.270 / 1.280,1.170 - 1.970,26.28,12,10.25,7.01,5.52%,3.26,22.93,6,229.8M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.100,+0.005 (+5.26%),0.0476,41,3,1,-156.20%,NA,7/29/2013,8/15/2013,2.5000,Percentage,0.6246,1.4812,,0.0490,Trad/Serv - Main Market,0.110,0.095,16081500,9067800 / 759000,0.095 / 0.100,0.090 - 0.300,-10.04,-6,-1.78,0.00,0.00%,0.56,43.95,0,165.2M
0092,MTOUCHE (0092),0.000 (0.00%),,0.100,0.000 (0.00%),0.0000,41,16,0,7,185.67%,NA,4/4/2013,4/22/2013,0.0100,Currency,0.0020,0.8180,-2.6000,-0.1821,Technology - Ace Market,0.110,0.100,30100,170000 / 29900,0.095 / 0.110,0.100 - 0.255,-71.50,-3,-2.86,0.00,0.00%,2.50,10.47,1,21.5M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.310,0.000 (0.00%),0.6222,41,5,10,9.88%,NA,9/9/2015,9/25/2015,0.0100,Currency,0.0538,0.5517,0.2641,0.1570,Technology - Ace Market,0.325,0.310,5329700,316600 / 232800,0.305 / 0.310,0.170 - 0.395,16.48,12,2.55,1.00,3.23%,2.00,19.76,2,61.0M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.130,-0.005 (-3.70%),0.3462,41,20,0,-50.27%,NA,,,,,0.0000,0.2934,-2.2792,-1.1364,Technology - Ace Market,0.135,0.130,326500,304100 / 34000,0.125 / 0.135,0.085 - 0.215,-17.03,-15,-0.86,0.00,0.00%,2.57,4.06,3,18.1M
0095,XINGHE (0095),0.000 (0.00%),,0.060,0.000 (0.00%),0.0526,42,22,4,46.79%,NA,8/20/2015,9/21/2015,0.0020,Currency,0.0604,0.1884,0.5459,0.1186,Trad/Serv - Ace Market,0.060,0.055,7856300,16257400 / 10358500,0.055 / 0.060,0.050 - 0.240,16.15,2,3.23,0.00,0.00%,0.30,46.68,0,140.9M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.070,-0.005 (-6.67%),0.1667,40,5,25,17.42%,NA,,,,,0.2767,0.4545,0.2134,0.0547,Technology - Ace Market,0.080,0.070,3634900,14942400 / 970400,0.070 / 0.075,0.055 - 0.145,2.75,19,0.37,0.00,0.00%,0.52,7.19,1,131.7M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,2.820,+0.020 (+0.71%),0.4205,41,2,13,13.31%,NA,6/26/2015,7/24/2015,0.0350,Currency,0.0226,0.2957,0.8333,0.2556,Technology - Main Market,2.850,2.820,48000,4000 / 7300,2.810 / 2.820,2.080 - 3.840,23.82,15,19.03,3.99,1.41%,3.53,66.06,4,658.2M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,0.880,+0.010 (+1.15%),0.2281,41,19,0,-71.79%,NA,,,,,0.0956,0.1912,0.0546,0.3946,Technology - Ace Market,0.880,0.845,157000,17000 / 15000,0.880 / 0.885,0.815 - 1.100,-0.94,-284,-0.31,0.00,0.00%,2.68,4.30,20,374.3M
0099,SCICOM (0099) [s],SCICOM (MSC) BHD,,1.780,+0.030 (+1.71%),0.4862,40,1,25,18.60%,NA,9/3/2015,9/22/2015,0.0200,Currency,0.0000,0.1818,0.5584,0.2105,Trad/Serv - Main Market,1.830,1.750,847200,2000 / 4000,1.760 / 1.780,1.250 - 2.340,42.43,18,9.76,7.17,4.03%,7.74,49.75,4,632.7M
0100,ESCERAM (0100) [s],ES CERAMICS TECHNOLOGY BHD,,0.305,-0.005 (-1.61%),0.7561,40,4,16,40.24%,NA,1/25/2008,2/6/2008,0.0070,RM,0.0112,0.1276,0.3333,0.2554,Ind-Prod - Ace Market,0.320,0.300,2895500,500 / 170000,0.305 / 0.310,0.150 - 0.355,16.71,11,2.84,0.00,0.00%,1.79,12.66,2,60.1M
0101,TMCLIFE (0101),+0.020 (+4.00%),,0.520,+0.020 (+4.00%),0.2456,41,13,7,96.69%,NA,10/24/2014,11/12/2014,0.0030,Currency,0.0066,0.1325,0.0052,0.1372,Trad/Serv - Main Market,0.520,0.495,5471100,200500 / 130000,0.520 / 0.525,0.450 - 0.735,1.84,91,0.57,0.14,0.27%,1.68,5.95,9,901.2M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BHD,,0.220,0.000 (0.00%),0.4848,41,24,2,-26.32%,NA,,,,,0.0211,0.6667,-0.3411,0.0643,Ind-Prod - Ace Market,0.225,0.220,3266800,255000 / 7300,0.215 / 0.220,0.140 - 0.305,-8.11,-30,-0.73,0.00,0.00%,2.44,25.50,1,47.6M
0103,MNC (0103),-0.005 (-2.33%),,0.210,-0.005 (-2.33%),0.0000,40,27,2,11.01%,NA,,,,,0.5109,1.8425,-1.1323,0.0852,Technology - Ace Market,0.215,0.210,222100,24000 / 40000,0.210 / 0.225,0.210 - 0.340,11.98,27,0.78,0.00,0.00%,3.23,23.84,1,19.8M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.150,0.000 (0.00%),0.3200,40,7,9,-8,745.51%,NA,9/6/2011,9/23/2011,10.0000,Percentage,0.2414,1.7931,,0.0442,Technology - Ace Market,0.155,0.150,2055700,5008500 / 107000,0.145 / 0.150,0.110 - 0.235,13.50,6,2.43,0.00,0.00%,0.83,48.06,0,52.8M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BHD,,0.610,0.000 (0.00%),0.7207,41,9,18,5.25%,NA,9/30/2015,10/22/2015,5.0000,Percentage,0.9130,1.7391,0.4200,0.0195,Ind-Prod - Ace Market,0.610,0.590,43000,18000 / 1700,0.590 / 0.610,0.210 - 0.765,3.62,65,0.94,0.85,1.39%,2.35,88.21,1,53.6M
0106,REXIT (0106),-0.020 (-4.76%),,0.400,-0.020 (-4.76%),0.4878,40,0,40,-5.01%,NA,3/3/2015,3/18/2015,15.0000,Percentage,0.0000,0.1021,0.4286,0.3454,Technology - Ace Market,0.420,0.400,131800,282200 / 25800,0.400 / 0.405,0.300 - 0.505,18.50,14,2.96,1.51,3.78%,2.50,9.35,4,72.0M