Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.105,-0.005 (-4.55%),0.2308,53,23,3,0.10%,33.36%,6/26/2012,7/18/2012,0.0050,Currency,0.0000,0.0835,0.2318,0.0124,0.105,0.105,126000,733000 / 39800,0.100 / 0.105,0.090 - 0.155,2.89,21,0.49,0.00,0.00%,0.62,14.25,1,25.5M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.060,+0.010 (+0.95%),0.3000,54,9,5,27.01%,-18.81%,,,,,0.8413,1.0476,0.4683,0.0955,1.060,1.040,1400,4000 / 14000,1.040 / 1.060,1.000 - 1.200,4.55,24,4.33,0.00,0.00%,1.11,113.83,1,140.4M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.040,0.000 (0.00%),0.4000,53,31,1,14.96%,-6.74%,,,,,0.0418,0.2491,-0.1027,-0.7143,0.040,0.040,-,2199400 / 1972000,0.035 / 0.045,0.030 - 0.055,18.76,5,0.75,0.00,0.00%,1.00,0.79,5,11.6M
0006,PINEAPP (0006),0.000 (0.00%),,0.310,0.000 (0.00%),0.2500,54,20,0,-239.55%,18.99%,,,,,0.0000,0.1500,0.0777,-0.0303,0.310,0.310,-,8000 / 6300,0.270 / 0.330,0.280 - 0.400,-2.43,-24,-1.29,0.00,0.00%,0.58,97.15,0,15.0M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.090,-0.010 (-10.00%),0.1111,54,14,8,21.70%,14.94%,9/26/2013,10/18/2013,6.0000,Percentage,0.0061,0.1120,0.2000,0.0048,0.110,0.085,103116100,59704500 / 18100,0.085 / 0.090,0.080 - 0.170,2.12,41,0.22,0.00,0.00%,0.87,2.57,4,95.9M
0008,WILLOW (0008),0.000 (0.00%),,0.715,0.000 (0.00%),0.1429,54,7,44,11.92%,7.93%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.1900,0.6600,0.1360,0.720,0.695,209300,25800 / 32700,0.710 / 0.715,0.675 - 0.955,14.89,10,7.43,2.00,2.80%,1.43,49.01,1,174.0M
0009,YTLE (0009),0.000 (0.00%),,0.520,0.000 (0.00%),0.2381,54,0,54,6.00%,11.24%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1190,0.3619,0.1591,0.525,0.520,140000,18500 / 30000,0.520 / 0.525,0.495 - 0.600,21.73,20,2.59,3.97,7.63%,4.36,6.39,8,699.4M
0010,IRIS (0010),-0.010 (-5.26%),,0.180,-0.010 (-5.26%),0.0000,53,8,0,-444.34%,3.74%,11/6/2013,11/29/2013,0.0045,Currency,0.8385,1.4097,0.1806,0.0070,0.190,0.180,7650900,8464900 / 2457100,0.180 / 0.185,0.180 - 0.330,-4.26,-17,-1.05,0.00,0.00%,0.73,26.33,1,367.6M
0011,BTECH (0011),0.000 (0.00%),,0.250,0.000 (0.00%),0.3077,54,4,20,20.06%,10.66%,9/11/2015,9/28/2015,0.0063,Currency,0.0385,0.1887,0.4565,0.1215,0.250,0.250,-,20000 / 30000,0.235 / 0.255,0.210 - 0.340,8.84,13,1.86,1.26,5.04%,1.19,10.74,2,63.0M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.040,+0.010 (+0.97%),0.4118,54,0,54,2.56%,6.11%,12/16/2015,1/8/2016,7.0000,Percentage,0.0916,0.2151,0.3904,0.0714,1.060,1.030,305200,2700 / 5000,1.040 / 1.050,0.900 - 1.240,8.09,20,5.10,1.40,1.35%,1.65,89.53,1,409.3M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.3529,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.120 - 0.205,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.110,0.000 (0.00%),0.0455,52,15,0,-38.76%,-26.15%,12/7/2011,1/6/2012,5.0000,Percentage,0.0263,0.8519,0.0907,0.0155,0.110,0.110,-,28000 / 2000,0.105 / 0.115,0.105 - 0.215,-7.91,-10,-1.11,0.00,0.00%,0.78,21.26,1,21.4M
0018,OMEDIA (0018),+0.005 (+2.38%),,0.215,+0.005 (+2.38%),0.2569,53,46,0,-8.82%,-3.07%,,,,,0.0000,0.2496,-3.2967,0.0000,0.215,0.195,1012000,190000 / 1472900,0.210 / 0.215,0.094 - 0.565,-20.47,-108,-0.20,0.00,0.00%,22.01,0.21,102,137.7M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.045,0.000 (0.00%),0.3000,52,23,2,-6.87%,-9.78%,,,,,0.1491,0.2564,-1.9545,0.5667,0.045,0.040,900200,585100 / 4308100,0.045 / 0.050,0.030 - 0.080,-41.72,-4,-1.26,0.00,0.00%,1.49,1.13,4,28.1M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.890,-0.015 (-1.66%),0.3137,53,14,8,83.76%,9.91%,7/7/2009,7/21/2009,1.0000,Ratio,0.2236,0.5738,0.1392,0.0210,0.910,0.860,1039600,88200 / 800,0.885 / 0.890,0.730 - 1.240,4.33,56,1.60,0.00,0.00%,2.41,32.63,3,576.5M
0022,CYBERT (0022) [s],CYBERTOWERS BERHAD,,0.005,0.000 (0.00%),0.0000,50,35,0,-27.56%,-5.80%,,,,,0.0000,-1.0073,2.7616,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.100,12.90,-1,-0.79,0.00,0.00%,-0.08,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.775,-0.030 (-3.73%),0.2022,50,17,10,34.69%,17.93%,6/30/2015,7/30/2015,0.0100,Currency,0.0102,0.3111,0.3222,0.2422,0.820,0.770,9260800,465800 / 55000,0.770 / 0.780,0.505 - 1.840,34.03,16,4.98,0.91,1.17%,5.30,18.03,4,471.4M
0024,JAG (0024) [s],JAG BERHAD,,0.095,-0.005 (-5.00%),0.0714,50,33,0,-38.99%,-8.51%,12/3/2014,12/19/2014,0.0025,Currency,0.1026,0.2137,0.2906,-0.8500,0.100,0.095,11558200,14482800 / 3747500,0.095 / 0.100,0.090 - 0.160,-13.10,-7,-1.30,0.23,2.42%,0.96,7.74,1,108.7M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.145,-0.005 (-3.33%),0.2083,51,6,0,-424.36%,-147.54%,11/28/2013,12/18/2013,0.0030,Currency,0.3559,0.5763,0.3898,0.0620,0.145,0.120,1310000,163000 / 80600,0.130 / 0.145,0.120 - 0.240,-9.98,-7,-2.20,0.00,0.00%,0.66,23.50,1,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.090,0.000 (0.00%),0.0000,51,16,3,53.77%,38.92%,,,,,0.0073,0.2107,-0.1320,0.0093,0.095,0.090,1028900,2779000 / 878000,0.090 / 0.095,0.090 - 0.235,-5.32,9,1.05,0.00,0.00%,-0.46,5.86,2,49.6M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.140,0.000 (0.00%),0.0476,49,23,1,-45.14%,-8.74%,11/25/2011,12/15/2011,0.0050,Currency,0.0029,0.2636,0.5000,0.1289,0.140,0.140,-,66900 / 40000,0.130 / 0.160,0.135 - 0.240,-2.13,-35,-0.40,0.00,0.00%,0.75,3.55,4,77.8M
0029,DIGISTA (0029),-0.010 (-5.41%),,0.175,-0.010 (-5.41%),0.0000,49,9,0,-62.77%,-24.07%,4/19/2010,5/4/2010,10.0000,Percentage,4.2424,4.8636,-0.0906,-4.9342,0.180,0.175,289000,195800 / 347000,0.175 / 0.180,0.175 - 0.230,-24.11,-5,-3.56,0.00,0.00%,1.18,37.43,0,79.8M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.525,+0.010 (+1.94%),0.0274,48,13,2,34.79%,4.06%,11/11/2015,11/27/2015,0.0020,Currency,0.1910,0.5955,0.1461,-0.0140,0.525,0.510,397500,20600 / 13400,0.515 / 0.525,0.515 - 0.880,1.36,154,0.34,0.76,1.45%,2.10,17.20,3,395.3M
0034,MMAG (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.060,-0.005 (-7.69%),0.0000,49,36,0,-34.40%,-12.51%,,,,,0.2375,0.7625,-0.2000,-0.0751,0.065,0.060,532000,17413100 / 1005400,0.060 / 0.065,0.060 - 0.095,-30.17,-3,-2.38,0.00,0.00%,0.76,30.67,0,57.2M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.740,-0.005 (-0.67%),0.2230,49,1,38,-38.13%,1.59%,8/26/2015,9/10/2015,0.0150,Currency,0.0531,0.8765,0.6049,0.0814,0.745,0.735,42800,5200 / 5000,0.740 / 0.745,0.585 - 1.280,10.87,14,5.48,1.50,2.03%,1.47,67.99,1,119.3M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.065,+0.005 (+8.33%),0.6250,49,25,0,-18.05%,-2.61%,,,,,0.2656,0.8056,-0.0828,-0.1737,0.065,0.055,7289900,587100 / 1367900,0.060 / 0.065,0.040 - 0.080,-22.97,-5,-1.26,0.00,0.00%,1.19,8.07,1,41.5M
0037,RGB (0037),0.000 (0.00%),,0.165,0.000 (0.00%),0.6667,49,13,16,86.26%,-28.93%,3/29/2016,4/15/2016,0.0025,Currency,0.2486,0.7627,-0.0231,0.0745,0.170,0.165,1212000,19045700 / 3367700,0.165 / 0.170,0.105 - 0.195,12.43,10,1.59,0.20,1.21%,1.29,17.76,1,216.5M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.130,0.000 (0.00%),0.2857,49,14,4,24.10%,8.36%,,,,,0.2885,0.5000,0.3235,0.0614,0.130,0.130,70000,1140000 / 30000,0.125 / 0.135,0.110 - 0.180,4.11,13,1.03,0.00,0.00%,0.52,37.38,0,19.6M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,48,26,0,47.05%,-11.99%,,,,,0.0000,-1.0672,9.6051,-12.6667,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,18.56,-5,-0.20,0.00,0.00%,-0.93,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.285,-0.005 (-1.72%),0.1061,49,4,42,20.74%,10.90%,3/29/2016,4/20/2016,5.0000,Percentage,0.4186,0.7674,0.3488,0.1000,0.290,0.285,582000,580000 / 120200,0.280 / 0.285,0.266 - 0.445,17.42,11,2.61,0.87,3.05%,1.90,24.34,1,84.9M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.300,+0.005 (+1.69%),0.2500,48,4,4,-174.91%,-8.16%,9/26/2013,10/28/2013,20.0000,Percentage,0.2500,0.6667,0.6000,0.2851,0.305,0.295,674500,34000 / 233200,0.295 / 0.300,0.285 - 0.345,7.14,17,1.80,0.00,0.00%,1.19,17.57,2,72.4M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.075,+0.005 (+7.14%),0.3000,47,16,0,99.25%,-21.82%,,,,,0.1022,0.5185,-0.6667,-0.0091,0.075,0.070,121000,1410000 / 6246700,0.070 / 0.075,0.060 - 0.110,2.08,50,0.15,0.00,0.00%,1.04,4.99,2,56.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,0.000 (0.00%),0.1429,48,34,1,134.50%,78.69%,,,,,0.0000,0.1432,-0.4884,-0.5000,0.040,0.040,-,1611200 / 1090100,0.035 / 0.045,0.035 - 0.070,11.39,15,0.27,0.00,0.00%,1.69,0.17,24,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.265,-0.010 (-3.64%),0.0864,47,7,0,-43.48%,-18.92%,7/26/2006,8/25/2006,10.0000,Percentage,0.9184,1.0962,0.2110,0.2857,0.270,0.260,16244400,2126200 / 205400,0.260 / 0.265,0.230 - 0.635,-105.69,-0,-57.80,0.00,0.00%,0.48,17.58,2,323.8M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.100,0.000 (0.00%),0.0000,47,20,1,11.08%,-48.87%,1/20/2014,1/30/2014,0.0400,Currency,0.0387,0.9032,-0.0529,0.0370,0.100,0.100,97800,501000 / 307500,0.100 / 0.105,0.100 - 0.195,-7.10,-37,-0.27,0.00,0.00%,2.63,7.11,1,47.3M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.415,0.000 (0.00%),0.6585,47,9,5,20.61%,13.34%,12/8/2015,12/30/2015,0.0070,Currency,0.2879,0.4545,0.4697,0.1268,0.420,0.415,600700,41100 / 345100,0.415 / 0.420,0.280 - 0.485,13.42,10,4.00,0.70,1.69%,1.39,35.62,1,92.5M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.185,+0.005 (+2.78%),0.0652,46,19,18,23.81%,29.39%,9/2/2015,9/18/2015,6.0000,Percentage,0.1827,0.2124,0.1357,0.1369,0.185,0.180,212000,102000 / 295100,0.180 / 0.185,0.170 - 0.400,3.36,49,0.38,0.61,3.30%,1.64,3.42,5,58.7M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.120,0.000 (0.00%),0.0000,46,11,0,-89.98%,-71.71%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.1113,0.0512,-0.3170,0.125,0.120,72700,78600 / 121600,0.120 / 0.125,0.120 - 0.235,-7.64,-8,-1.45,0.00,0.00%,0.63,10.66,1,52.3M
0053,OSKVI (0053),+0.010 (+2.15%),,0.475,+0.010 (+2.15%),0.3939,46,23,1,568.74%,-9.94%,6/5/2014,6/20/2014,0.0200,Currency,,0.0141,,0.3514,0.475,0.455,7000,8200 / 40500,0.455 / 0.475,0.410 - 0.575,-1.28,-41,-1.15,0.00,0.00%,0.53,33.53,1,93.9M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.185,0.000 (0.00%),0.4444,46,1,28,-4.61%,6.95%,6/17/2015,7/3/2015,4.0000,Percentage,0.0736,0.2346,0.4074,0.0423,0.190,0.180,273800,656600 / 87000,0.180 / 0.185,0.145 - 0.235,6.95,16,1.19,0.39,2.11%,1.08,26.90,1,88.0M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.135,-0.010 (-6.90%),0.0000,46,29,0,-4.77%,-12.14%,,,,,0.1368,0.4042,-0.3158,-0.0374,0.145,0.135,634000,298000 / 10000,0.135 / 0.140,0.135 - 0.400,-10.53,-16,-0.84,0.00,0.00%,1.69,9.89,1,29.1M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.255,0.000 (0.00%),0.1333,45,3,8,3.01%,8.49%,6/4/2015,6/22/2015,0.0100,Currency,0.2632,0.8070,0.4386,0.1215,0.255,0.255,-,100000 / 108500,0.250 / 0.260,0.245 - 0.320,8.34,13,2.00,0.97,3.80%,1.06,24.21,1,122.1M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BERHAD,,1.780,+0.010 (+0.56%),0.7091,46,0,46,26.65%,14.47%,3/8/2016,3/24/2016,0.0063,Currency,0.0004,0.0089,0.2303,0.3705,1.800,1.770,13400,1800 / 7200,1.780 / 1.920,0.415 - 2.340,8.34,10,18.17,13.96,7.84%,0.82,4.73,38,249.0M
0059,MMODE (0059),-0.005 (-1.16%),,0.425,-0.005 (-1.16%),0.4359,46,2,42,4.59%,11.86%,6/1/2015,6/19/2015,0.0050,Currency,0.0210,0.1114,0.7671,0.3013,0.430,0.425,33400,123600 / 33000,0.425 / 0.435,0.340 - 0.535,12.48,7,5.73,1.00,2.35%,0.93,29.50,1,69.2M
0060,SKH (0060) [s],THE MEDIA SHOPPE BERHAD,,0.075,0.000 (0.00%),0.2500,46,35,0,-17.92%,-9.58%,,,,,0.0046,0.3108,0.3243,-0.0610,0.075,0.075,11202100,6242900 / 16791700,0.075 / 0.080,0.050 - 0.150,-13.08,-4,-1.73,0.00,0.00%,0.57,28.89,0,41.6M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BERHAD,,0.310,0.000 (0.00%),0.6216,46,1,15,-24.97%,-12.86%,3/13/2014,3/28/2014,2.0000,Percentage,0.0163,0.0563,0.4198,0.0810,0.320,0.310,2248500,10700 / 851800,0.310 / 0.315,0.195 - 0.380,4.82,35,0.89,0.00,0.00%,1.68,6.48,5,219.8M
0065,EFORCE (0065),-0.005 (-0.55%),,0.905,-0.005 (-0.55%),0.8214,46,0,46,7.77%,6.97%,3/9/2016,3/25/2016,0.0100,Currency,0.1466,0.2500,0.5455,0.3052,0.910,0.900,427600,15800 / 65900,0.905 / 0.910,0.560 - 0.980,17.31,25,3.65,4.00,4.42%,4.29,12.23,7,187.1M
0066,VSOLAR (0066),0.000 (0.00%),,0.070,0.000 (0.00%),0.0000,46,41,0,-15.93%,-8.39%,,,,,0.0306,0.0741,-1.4706,-1.8333,0.070,0.065,325000,2520700 / 100,0.065 / 0.070,0.070 - 0.380,-22.83,-6,-1.16,0.00,0.00%,1.38,0.48,15,21.2M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.460,+0.020 (+4.55%),0.1102,45,28,1,39.46%,-14.71%,,,,,0.1420,0.6000,-0.2696,0.3993,0.470,0.450,907200,68800 / 9000,0.455 / 0.460,0.320 - 1.590,4.32,49,0.93,0.00,0.00%,2.14,12.33,4,53.5M
0069,VIVOCOM (0069) [s],INSTACOM GROUP BERHAD,,0.230,-0.005 (-2.13%),0.6091,45,13,2,114.63%,7.63%,,,,,0.1506,0.1660,0.1429,0.2827,0.235,0.225,18674100,7662000 / 281600,0.225 / 0.230,0.082 - 0.325,1.72,68,0.34,0.00,0.00%,1.17,3.99,6,569.3M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.080,0.000 (0.00%),0.1000,45,16,0,-21.38%,-21.22%,,,,,0.2052,0.4074,-0.6296,-0.2779,0.080,0.080,807000,813000 / 911900,0.080 / 0.085,0.070 - 0.170,-2.72,-80,-0.10,0.00,0.00%,2.17,6.40,1,22.3M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.070,0.000 (0.00%),0.0625,44,21,0,-13.37%,-14.01%,,,,,0.2153,0.3953,-0.3953,-0.0597,0.070,0.070,1010700,422300 / 964200,0.070 / 0.075,0.065 - 0.145,-4.78,-14,-0.51,0.00,0.00%,0.66,4.36,2,30.3M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.095,0.000 (0.00%),0.0833,44,24,0,57.11%,-12.67%,,,,,0.0130,1.1500,-0.8000,-0.0151,0.095,0.095,197000,769900 / 80100,0.090 / 0.095,0.090 - 0.150,-0.25,-475,-0.02,0.00,0.00%,1.21,53.52,0,25.0M
0075,MEXTER (0075),0.000 (0.00%),,0.055,0.000 (0.00%),0.0000,44,26,0,-34.52%,-1.31%,,,,,0.2392,1.9397,,-0.0767,0.055,0.055,-,2089700 / 3000,0.050 / 0.055,0.055 - 0.135,-16.15,-7,-0.80,0.00,0.00%,1.11,20.22,0,10.8M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.670,+0.010 (+0.60%),0.8438,44,0,44,20.61%,12.85%,1/5/2016,2/10/2016,20.0000,Percentage,0.1656,0.2866,0.5159,0.1418,1.690,1.660,290900,23600 / 70600,1.660 / 1.670,0.860 - 1.820,18.55,77,2.16,0.98,0.59%,14.34,15.18,11,2309.6M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BERHAD,,0.605,+0.015 (+2.54%),0.7838,43,25,0,-7.47%,NA,,,,,0.0000,0.2110,-0.8900,-0.3882,0.610,0.585,2520500,45600 / 10800,0.600 / 0.605,0.170 - 0.725,-4.50,-209,-0.29,0.00,0.00%,9.39,4.64,13,73.2M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.270,-0.005 (-1.82%),0.9032,44,28,0,179.97%,-1.05%,,,,,0.6633,0.8288,-2.5899,0.6333,0.270,0.265,188600,11700 / 120000,0.265 / 0.270,0.130 - 0.285,-6.33,-82,-0.33,0.00,0.00%,5.18,10.09,3,38.7M
0081,IDEAL (0081),+0.005 (+1.08%),,0.470,+0.005 (+1.08%),0.4762,43,21,15,85.38%,NA,,,,,0.0178,0.0880,,0.4393,0.470,0.465,38000,29000 / 3800,0.465 / 0.480,0.370 - 0.580,9.19,21,2.27,0.00,0.00%,1.90,5.64,8,87.8M
0082,GPACKET (0082) [s],GREEN PACKET BERHAD,,0.255,-0.005 (-1.92%),0.5417,44,31,0,50.92%,-11.67%,5/16/2007,6/15/2007,0.0500,RM,2.1889,3.3444,-5.2000,-0.3544,0.260,0.250,1718700,58300 / 688500,0.255 / 0.260,0.190 - 0.310,-165.17,-2,-14.83,0.00,0.00%,2.84,48.23,1,174.9M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.390,+0.005 (+1.30%),0.2273,44,7,1,-434.02%,-23.02%,12/23/2013,1/15/2014,0.0100,Currency,0.1119,0.2937,0.5140,0.0508,0.395,0.385,306400,174600 / 182600,0.385 / 0.395,0.365 - 0.475,-1.79,-20,-1.91,0.00,0.00%,0.37,90.16,0,104.6M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.190,0.000 (0.00%),0.3529,44,11,4,-1.57%,-71.01%,5/22/2014,6/9/2014,5.0000,Percentage,0.0245,0.2370,-0.3835,0.2234,0.190,0.190,178400,43600 / 165000,0.190 / 0.195,0.160 - 0.245,11.23,14,1.40,0.00,0.00%,1.52,11.71,2,31.9M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.065,0.000 (0.00%),0.0909,43,34,0,43.11%,NA,,,,,0.0136,0.1326,-4.4834,-1.1852,0.065,0.065,-,50000 / 10000,0.065 / 0.070,0.060 - 0.115,-15.02,-16,-0.40,0.00,0.00%,2.44,1.24,5,12.1M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.130,0.000 (0.00%),0.0652,44,24,0,-28.50%,-18.49%,9/10/2007,9/21/2007,14.0000,Percentage,0.0950,0.3257,-0.5700,-0.5000,0.130,0.130,-,20000 / 48000,0.120 / 0.140,0.115 - 0.345,-1.15,-93,-0.14,0.00,0.00%,1.07,3.39,4,25.2M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.090,-0.010 (-0.91%),0.6238,43,2,4,3.98%,NA,11/27/2015,12/21/2015,5.0000,Percentage,0.0690,0.1170,0.7042,0.2753,1.090,1.090,10000,5700 / 9000,1.080 / 1.090,0.460 - 1.470,10.75,24,4.47,0.75,0.69%,2.62,14.89,7,184.2M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.940,+0.020 (+1.04%),0.8072,44,1,24,24.30%,5.73%,3/16/2016,4/15/2016,0.0400,Currency,0.0000,0.1325,0.6024,0.7059,1.940,1.900,18900,400 / 4000,1.940 / 1.970,1.270 - 2.100,31.40,13,14.45,9.02,4.65%,4.22,27.49,7,351.0M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.090,0.000 (0.00%),0.0833,42,3,2,-204.25%,NA,7/29/2013,8/15/2013,2.5000,Percentage,0.5536,1.6125,0.2422,0.0604,0.090,0.085,1059500,22869600 / 2063600,0.085 / 0.090,0.085 - 0.145,-9.72,-6,-1.63,0.00,0.00%,0.54,42.02,0,156.2M
0092,MTOUCHE (0092),0.000 (0.00%),,0.115,0.000 (0.00%),0.2500,42,17,0,21,203.82%,NA,4/4/2013,4/22/2013,0.0100,Currency,0.0008,0.4254,-1.8462,-0.0690,0.115,0.115,-,10000 / 15000,0.090 / 0.115,0.075 - 0.235,-51.30,-5,-2.50,0.00,0.00%,2.36,9.74,1,24.8M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.360,-0.005 (-1.37%),0.5789,42,5,11,17.67%,NA,9/9/2015,9/25/2015,0.0100,Currency,0.0460,0.3333,0.2637,0.2605,0.365,0.355,344400,6900 / 5000,0.360 / 0.365,0.250 - 0.440,19.10,12,2.90,1.98,5.50%,2.37,18.40,2,71.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.060,+0.005 (+9.09%),0.0313,43,20,2,2.80%,NA,,,,,0.0000,0.2905,-1.9280,0.0924,0.060,0.055,3270100,33500 / 1759200,0.055 / 0.060,0.055 - 0.215,9.95,33,0.18,0.00,0.00%,3.32,1.46,4,25.0M
0095,XINGHE (0095),0.000 (0.00%),,0.060,0.000 (0.00%),0.1250,43,22,5,43.79%,NA,8/20/2015,9/21/2015,0.0020,Currency,0.0580,0.1740,,0.0816,0.060,0.055,200000,24808000 / 8458700,0.055 / 0.060,0.050 - 0.130,14.81,2,3.40,0.20,3.33%,0.26,48.02,0,140.9M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.065,0.000 (0.00%),0.1333,42,6,1,16.50%,NA,,,,,0.2840,0.5058,0.2218,0.1365,0.065,0.060,6159200,22593300 / 130700,0.060 / 0.065,0.055 - 0.130,3.49,14,0.47,0.00,0.00%,0.48,7.65,1,122.3M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.290,+0.060 (+1.86%),0.4860,43,2,15,11.03%,NA,12/29/2015,1/22/2016,0.0150,Currency,0.0221,0.2365,0.8424,0.1944,3.310,3.230,320200,1000 / 300,3.270 / 3.300,2.770 - 3.840,21.24,17,18.97,5.98,1.82%,3.68,68.59,5,768.9M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.880,+0.010 (+1.15%),0.1364,43,20,0,-52.30%,NA,,,,,0.0903,0.1875,0.1458,0.4348,0.880,0.870,25600,5400 / 10000,0.870 / 0.875,0.820 - 1.260,0.01,251,0.35,0.00,0.00%,0.03,4.33,20,379.5M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,2.210,-0.030 (-1.34%),0.7973,42,1,27,19.12%,NA,3/8/2016,3/24/2016,0.0200,Currency,0.0000,0.1205,0.5904,0.2140,2.290,2.200,271100,99800 / 10000,2.210 / 2.230,1.620 - 2.360,46.66,20,11.20,7.99,3.62%,9.21,51.69,4,785.6M
0100,ESCERAM (0100),+0.005 (+1.00%),,0.505,+0.005 (+1.00%),0.7647,42,4,18,39.80%,NA,1/25/2008,2/6/2008,0.0070,RM,0.0062,0.1146,0.3590,0.2389,0.510,0.495,911200,126300 / 17200,0.500 / 0.505,0.245 - 0.585,16.51,16,3.11,0.00,0.00%,2.68,12.65,4,103.8M
0101,TMCLIFE (0101),0.000 (0.00%),,0.655,0.000 (0.00%),0.7451,43,13,9,74.94%,NA,10/26/2015,11/9/2015,0.0014,Currency,0.0031,0.0913,0.0849,0.1077,0.655,0.655,28000,105000 / 14300,0.650 / 0.655,0.465 - 0.720,2.63,86,0.76,0.11,0.17%,2.27,6.71,10,1135.1M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.120,+0.005 (+4.35%),0.0263,43,25,0,21.00%,NA,,,,,0.0182,0.7273,-0.1714,0.0933,0.125,0.110,3051300,3787500 / 1021300,0.115 / 0.120,0.115 - 0.305,12.13,10,1.22,0.00,0.00%,1.19,29.95,0,26.0M
0103,MNC (0103),0.000 (0.00%),,0.240,0.000 (0.00%),0.3750,42,28,0,21.43%,NA,,,,,0.4722,1.3084,-1.0127,0.0327,0.240,0.240,12000,145000 / 2000,0.235 / 0.245,0.180 - 0.340,-8.26,-55,-0.44,0.00,0.00%,4.50,21.44,1,22.7M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.175,+0.010 (+6.06%),0.2353,42,8,0,-358.15%,NA,9/6/2011,9/23/2011,10.0000,Percentage,0.4531,1.1406,,0.0941,0.175,0.165,14799400,10450000 / 10135900,0.170 / 0.175,0.135 - 0.305,11.91,8,2.14,0.00,0.00%,0.97,45.74,0,61.6M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.205,0.000 (0.00%),0.0198,43,9,20,41.07%,NA,9/30/2015,10/22/2015,5.0000,Percentage,0.7083,1.4167,0.4583,0.0345,0.220,0.205,4638400,392900 / 660000,0.205 / 0.215,0.193 - 0.800,43.14,10,2.02,0.18,0.88%,4.38,28.63,1,54.1M
0106,REXIT (0106),-0.025 (-4.31%),,0.555,-0.025 (-4.31%),0.5422,42,0,42,3.12%,NA,3/8/2016,3/25/2016,20.0000,Percentage,0.0000,0.1229,0.5161,0.4010,0.590,0.550,816600,71500 / 16000,0.550 / 0.555,0.330 - 0.745,22.88,14,3.94,1.52,2.74%,3.22,9.96,6,99.5M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.300,+0.005 (+1.69%),0.4545,42,22,2,50.26%,NA,,,,,0.1818,0.3737,0.1111,0.3793,0.300,0.285,460000,100 / 91400,0.290 / 0.300,0.200 - 0.420,9.82,26,1.16,0.00,0.00%,2.54,8.98,3,253.8M
0108,N2N (0108),0.000 (0.00%),,0.900,0.000 (0.00%),0.6706,42,11,17,42.05%,NA,3/10/2016,3/31/2016,0.0100,Currency,0.0281,0.0750,0.0938,0.1990,0.900,0.890,141400,30000 / 20900,0.880 / 0.900,0.615 - 1.040,5.58,45,2.02,0.95,1.06%,2.49,8.37,11,418.1M
0109,FLONIC (0109),+0.005 (+11.11%),,0.050,+0.005 (+11.11%),0.3333,41,27,0,-23.73%,NA,,,,,0.1691,0.4063,-0.5313,-0.0822,0.050,0.045,4575100,1837900 / 1937900,0.050 / 0.055,0.040 - 0.070,-21.67,-6,-0.86,0.00,0.00%,1.26,2.23,2,40.0M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.000 (0.00%),0.0000,41,27,0,-36.67%,NA,,,,,7.4419,9.0698,-10.2326,-87.5000,0.005,0.005,110800,17356500 / 13374200,0.005 / 0.010,0.005 - 0.045,-1904.79,-0,-7.62,0.00,0.00%,1.25,1.19,0,4.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,0.280,-0.020 (-6.67%),0.2000,42,5,11,50.71%,NA,3/31/2015,4/30/2015,0.0050,Currency,0.0000,0.5205,0.2603,0.1033,0.300,0.280,4377400,524700 / 282500,0.280 / 0.285,0.190 - 0.640,0.11,12,2.30,0.46,1.64%,0.01,30.90,1,132.3M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.530,0.000 (0.00%),0.8103,42,0,42,15.58%,NA,11/19/2015,12/18/2015,5.0000,Percentage,0.0210,0.1480,0.3000,0.2591,0.545,0.530,239800,40000 / 6800,0.525 / 0.530,0.295 - 0.585,19.90,16,3.27,1.61,3.04%,3.23,14.84,4,162.0M
0113,MMSV (0113) [s],MMS VENTURES BERHAD,,0.470,0.000 (0.00%),0.0000,42,13,12,32.59%,NA,3/16/2016,4/15/2016,0.0100,Currency,0.0009,0.2534,0.4286,0.2822,0.475,0.465,343800,365200 / 28600,0.465 / 0.470,0.470 - 0.870,22.45,9,5.02,2.03,4.32%,2.10,19.39,2,75.8M
0116,FOCUS (0116),0.000 (0.00%),,0.080,0.000 (0.00%),0.7500,41,30,0,-22.23%,NA,,,,,0.0348,0.1243,-0.6818,-1.3478,0.080,0.080,-,1131000 / 462000,0.080 / 0.085,0.050 - 0.090,-25.64,-5,-1.61,0.00,0.00%,1.27,1.30,6,56.5M