Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap,YoY,RQoQ RYoY,Average Volume,Relative Volume,QoQ YoY,RTopQ RQoQ RConQ RYoY,TopQ QoQ ConQ YoY,RTopQ RQoQ RConQ,RConQ,ConQ,TopQ QoQ,RTopQ RQoQ RYoY,TopQ QoQ YoY,QoQ,RTopQ,RTopQ RYoY,RYoY,TopQ YoY,RConQ RYoY,TopQ,QoQ ConQ,QoQ ConQ YoY,TopQ ConQ,RQoQ RConQ RYoY,TopQ ConQ YoY,RQoQ,TopQ QoQ ConQ,RTopQ RConQ,ConQ YoY,RTopQ RConQ RYoY,RQoQ RConQ
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.165,0.000 (0.00%),0.5238,59,23,9,1.41%,23.60%,6/7/2016,7/8/2016,0.0040,Currency,7.5604,0.0000,0.0835,0.2318,0.1108,0.165,0.160,72200,57300 / 88000,0.160 / 0.165,0.110 - 0.215,6.88,13,1.25,0.40,2.42%,0.91,13.27,1,40.1M,,,3505700,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,2.080,+0.060 (+2.97%),0.9464,59,9,10,27.37%,-2.44%,3/6/2017,3/30/2017,0.0200,Currency,4.8128,0.5929,0.8286,0.5143,0.1018,2.100,2.080,62500,5000 / 400,2.070 / 2.080,1.020 - 2.140,9.77,21,10.00,1.99,0.96%,2.03,123.84,2,277.2M,,,72700,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.060,0.000 (0.00%),0.3750,58,35,0,29.78%,-6.71%,,,,,-10.5189,0.0000,0.1991,-0.2391,-0.7692,0.060,0.060,62600,946400 / 721100,0.060 / 0.065,0.045 - 0.085,-19.46,-10,-0.63,0.00,0.00%,1.85,0.25,24,19.2M,,,1706600,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0006,PINEAPP (0006),0.000 (0.00%),,0.320,0.000 (0.00%),0.6923,59,22,2,-258.51%,6.16%,,,,,0.5000,0.0000,0.1315,0.0638,0.0107,0.320,0.320,900,16100 / 5000,0.320 / 0.600,0.230 - 0.360,0.30,200,0.16,0.00,0.00%,0.60,108.96,0,15.5M,,,3000,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.140,0.000 (0.00%),0.8500,59,14,13,6.27%,11.14%,9/26/2013,10/18/2013,6.0000,Percentage,1.4270,0.0427,0.0936,0.0936,0.0162,0.145,0.140,3061000,5169600 / 3395300,0.140 / 0.145,0.055 - 0.155,1.27,70,0.20,0.00,0.00%,0.89,2.15,7,171.9M,,,11778600,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,1.580,+0.110 (+7.48%),0.8957,59,7,49,7.93%,7.11%,5/11/2017,5/31/2017,0.0200,Currency,5.3806,0.0000,0.0909,0.7133,0.1308,1.590,1.460,3300700,2500 / 77800,1.570 / 1.580,0.635 - 1.690,14.42,19,8.49,2.00,1.27%,2.68,59.42,3,384.5M,,,1905400,1.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
0009,YTLE (0009),0.000 (0.00%),,0.560,0.000 (0.00%),0.4167,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6574,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,0.535 - 0.595,20.12,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.175,0.000 (0.00%),0.6667,58,12,0,-43.14%,-19.49%,11/6/2013,11/29/2013,0.0045,Currency,-80.9536,0.6947,1.9580,-0.8855,-1.9664,0.180,0.175,4885800,4718800 / 5866700,0.175 / 0.180,0.105 - 0.210,-122.24,-1,-14.18,0.00,0.00%,1.51,18.79,1,393.6M,,,33600400,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.330,0.000 (0.00%),0.2105,59,4,25,13.56%,9.88%,6/13/2017,6/23/2017,0.0080,Currency,5.1620,0.1141,0.2143,0.5536,0.2003,0.330,0.330,48000,13000 / 10000,0.325 / 0.350,0.310 - 0.405,7.33,19,1.70,1.36,4.12%,1.42,11.13,3,83.2M,,,106700,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.310,+0.020 (+1.55%),0.2308,59,0,59,16.45%,7.55%,11/25/2016,12/13/2016,0.0180,Currency,6.6126,0.0483,0.1862,0.4759,0.0971,1.320,1.290,1060300,1000 / 119700,1.310 / 1.320,1.190 - 1.710,14.68,15,8.65,1.44,1.10%,2.22,77.91,2,644.5M,,,1018600,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.080,+0.005 (+6.67%),0.3043,58,21,0,-23.41%,-18.49%,12/7/2011,1/6/2012,5.0000,Percentage,-39.0370,0.0197,0.3500,-0.0933,0.0241,0.080,0.075,287000,4736400 / 673700,0.075 / 0.080,0.045 - 0.160,-10.54,-3,-3.18,0.00,0.00%,0.27,18.77,0,15.6M,,,6322800,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0018,ACCSOFT (0018),-0.015 (-1.80%),,0.820,-0.015 (-1.80%),0.9776,58,47,3,124.42%,18.04%,,,,,-0.0248,0.0000,0.1591,-0.0645,0.3358,0.845,0.800,300900,2000 / 53400,0.805 / 0.820,0.165 - 0.835,-0.19,-4100,-0.02,0.00,0.00%,7.65,3.02,27,682.7M,,,202600,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
0020,NETX (0020),+0.005 (+11.11%),,0.050,+0.005 (+11.11%),0.4000,57,25,2,-10.56%,-7.56%,,,,,-40.1125,0.0717,0.0885,0.3415,0.4847,0.050,0.045,4405000,28190100 / 6536900,0.045 / 0.050,0.020 - 0.095,-32.09,-2,-2.01,0.00,0.00%,0.80,0.68,7,31.3M,,,62348600,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.500,-0.010 (-0.66%),0.8758,58,14,13,46.69%,22.83%,3/3/2017,3/31/2017,0.0050,Currency,1.9410,0.0989,0.4183,0.2243,0.0832,1.520,1.470,2433800,20000 / 400,1.490 / 1.500,0.795 - 1.600,7.24,52,2.91,0.50,0.33%,3.73,39.26,4,986.0M,,,5650000,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
0022,CYBERT (0022),0.000 (0.00%),,0.005,0.000 (0.00%),NaN,56,41,0,-17.10%,-2.55%,,,,,-279.6667,0.0000,-1.0011,2.2199,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,16.78,-0,-1.51,0.00,0.00%,-0.06,0.00,,0.5M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.345,-0.005 (-1.43%),0.2794,56,19,3,16.10%,18.50%,6/9/2017,7/7/2017,0.0050,Currency,3.1649,0.0056,0.3241,0.2222,0.0816,0.350,0.340,1216600,35800 / 551700,0.345 / 0.350,0.250 - 0.590,5.95,32,1.09,1.05,3.04%,1.88,12.63,3,209.9M,,,8769200,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0024,JAG (0024) [s],JAG BERHAD,,0.125,0.000 (0.00%),0.6154,56,35,4,-32.36%,-10.43%,12/3/2014,12/19/2014,0.0025,Currency,4.0744,0.1385,0.2385,0.3000,0.0875,0.130,0.125,718100,7760100 / 7688600,0.125 / 0.130,0.085 - 0.150,4.93,25,0.51,0.00,0.00%,1.21,7.53,2,154.6M,,,14449700,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.180,0.000 (0.00%),0.5263,56,8,0,-265.19%,-234.82%,12/8/2016,12/28/2016,0.0025,Currency,5.9265,0.2727,0.5818,0.3455,0.1633,0.185,0.180,85000,5000 / 118000,0.180 / 0.185,0.130 - 0.225,4.03,17,1.06,0.25,1.39%,0.68,29.76,1,43.6M,,,1193300,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.075,0.000 (0.00%),0.0000,56,18,0,-26.94%,-15.31%,,,,,-36.7196,0.0431,0.6889,-0.8000,-0.9524,0.075,0.075,483000,5895000 / 30400,0.070 / 0.075,0.075 - 0.105,-39.29,-3,-2.75,0.00,0.00%,1.07,14.17,1,51.2M,,,3146000,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.220,-0.005 (-2.22%),0.5862,55,25,4,83.19%,106.05%,5/30/2017,6/19/2017,0.0050,Currency,3.7196,0.0000,0.2321,0.5089,0.0903,0.220,0.220,16800,119700 / 34100,0.220 / 0.225,0.135 - 0.280,3.98,27,0.82,0.00,0.00%,1.07,4.48,5,123.3M,,,924500,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0029,DIGISTA (0029),-0.005 (-2.94%),,0.165,-0.005 (-2.94%),0.1429,55,10,2,-63.34%,-55.59%,4/19/2010,5/4/2010,10.0000,Percentage,,2.9697,3.2222,0.0800,0.1220,0.170,0.165,68700,3538300 / 448900,0.165 / 0.170,0.155 - 0.225,,12,1.41,0.00,0.00%,,19.82,1,97.6M,,,5747700,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.510,+0.025 (+5.15%),0.7500,54,18,1,-130.76%,-178.54%,11/11/2015,11/27/2015,0.0020,Currency,-1.2740,0.2180,0.7744,-0.0623,0.0949,0.520,0.490,1755100,2100 / 31400,0.505 / 0.510,0.285 - 0.585,-3.58,-78,-0.65,0.00,0.00%,2.81,20.92,2,381.5M,,,558700,3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.055,0.000 (0.00%),0.4000,54,41,0,-29.87%,-12.86%,,,,,-40.6404,0.3696,1.5217,-1.0652,-0.2553,0.055,0.050,19640700,5456800 / 12638000,0.050 / 0.055,0.045 - 0.070,-46.33,-2,-2.24,0.00,0.00%,1.14,26.01,0,52.5M,,,3149600,6.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.585,0.000 (0.00%),0.2727,54,1,43,-40.65%,0.94%,7/26/2016,8/18/2016,0.0200,Currency,7.6038,0.0438,0.4831,0.6292,0.0536,0.605,0.585,10300,49000 / 30000,0.585 / 0.600,0.555 - 0.665,8.06,13,4.45,2.00,3.42%,1.06,57.93,1,94.3M,,,192200,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.040,-0.005 (-11.11%),0.0833,56,30,0,-4.18%,-11.16%,,,,,-10.5000,0.2564,0.8205,-0.3077,0.0058,0.045,0.040,4343700,21702900 / 61193000,0.040 / 0.045,0.035 - 0.095,-10.92,-10,-0.42,0.00,0.00%,1.04,3.26,1,32.8M,,,50819000,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0037,RGB (0037),-0.005 (-1.75%),,0.280,-0.005 (-1.75%),0.6154,54,13,21,39.43%,24.54%,6/13/2017,6/30/2017,0.0030,Currency,6.7022,0.0412,0.5144,0.1202,0.1645,0.285,0.275,4954800,3016600 / 535200,0.275 / 0.280,0.160 - 0.355,11.93,15,1.88,0.49,1.75%,1.78,17.57,2,374.6M,,,8688300,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.270,-0.005 (-1.82%),0.3011,54,15,0,-2.23%,9.25%,,,,,1.6316,0.2857,0.4286,0.5714,-0.0062,0.280,0.265,272000,500 / 33500,0.270 / 0.280,0.130 - 0.595,1.86,61,0.44,0.00,0.00%,1.14,36.18,1,40.6M,,,1447000,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.665,-0.015 (-2.21%),0.8675,54,30,2,1364.11%,-1.60%,6/6/2017,6/18/2017,0.0144,Currency,,0.1905,0.5397,0.8889,0.0813,0.680,0.665,848800,122700 / 355300,0.660 / 0.665,0.010 - 0.765,,148,0.45,0.00,0.00%,,6.05,11,538.4M,,,3552900,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.350,-0.005 (-1.41%),0.4583,54,4,47,11.19%,9.23%,3/29/2017,4/19/2017,0.0050,Currency,5.8190,0.5319,1.1064,0.3617,0.0357,0.350,0.350,313700,26000 / 163400,0.350 / 0.355,0.295 - 0.415,12.86,17,2.04,1.01,2.89%,2.21,38.00,1,104.3M,,,1614200,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.300,-0.010 (-3.23%),0.3810,53,8,0,-101.74%,-298.32%,9/26/2013,10/28/2013,20.0000,Percentage,-10.9045,0.0540,0.2500,0.5000,-0.7801,0.310,0.295,3317800,4500 / 369200,0.300 / 0.305,0.260 - 0.365,-17.12,-9,-3.27,0.00,0.00%,1.57,11.49,3,79.6M,,,7443300,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.055,-0.005 (-8.33%),0.0000,53,17,1,86.08%,-7.96%,,,,,-14.0000,0.1110,0.5323,-0.5968,0.0280,0.060,0.055,1177200,806200 / 8460500,0.055 / 0.060,0.055 - 0.095,-17.92,-7,-0.77,0.00,0.00%,1.28,4.87,1,52.2M,,,4885100,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.070,0.000 (0.00%),0.7273,53,38,0,38.37%,177.60%,,,,,-4.5699,0.0000,0.5328,-0.6266,-17.5000,0.070,0.065,666400,2820700 / 683600,0.065 / 0.070,0.030 - 0.085,17.32,-22,-0.32,0.00,0.00%,-3.79,0.46,15,20.2M,,,3666500,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.055,0.000 (0.00%),0.0769,52,11,0,-37.67%,-17.45%,7/26/2006,8/25/2006,10.0000,Percentage,-497.3000,3.8169,4.7155,-1.1718,-1.2174,0.055,0.050,322000,4429900 / 3411000,0.050 / 0.055,0.040 - 0.235,-99.46,-0,-27.86,0.00,0.00%,0.20,14.00,0,69.3M,,,5815300,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.130,-0.005 (-3.70%),0.7778,52,25,0,-363.09%,-104.56%,1/20/2014,1/30/2014,0.0400,Currency,-5.3070,0.0696,0.8846,0.0935,-0.2197,0.130,0.125,689800,430300 / 125600,0.125 / 0.130,0.060 - 0.150,-11.41,-19,-0.69,0.00,0.00%,2.15,6.38,2,61.5M,,,1725100,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.795,-0.005 (-0.63%),0.9143,52,9,10,19.83%,13.38%,12/9/2016,12/30/2016,0.0070,Currency,6.1948,0.2078,0.3377,0.5455,0.0918,0.805,0.780,934400,62000 / 77300,0.780 / 0.795,0.315 - 0.840,14.31,16,4.93,0.70,0.88%,2.31,39.03,2,177.3M,,,2652000,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.275,0.000 (0.00%),0.7222,51,19,23,6.20%,23.92%,2/22/2017,3/20/2017,3.0000,Percentage,3.0873,0.1761,0.2521,0.1745,0.1548,0.280,0.275,1184900,158900 / 225800,0.275 / 0.280,0.145 - 0.325,7.07,32,0.85,0.50,1.82%,2.29,4.80,6,87.2M,,,3670900,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.280,-0.005 (-1.75%),0.7551,52,17,0,-38.38%,-20.04%,3/27/2013,4/18/2013,0.0150,Currency,-27.7176,0.0000,0.7576,-0.6061,-0.6807,0.290,0.280,2401100,546400 / 898200,0.280 / 0.285,0.095 - 0.340,-106.99,-4,-7.76,0.00,0.00%,3.86,7.75,4,134.2M,,,6273600,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
0053,OSKVI (0053),-0.010 (-1.37%),,0.720,-0.010 (-1.37%),0.8333,51,24,4,14.87%,66.03%,4/19/2017,5/11/2017,0.0200,Currency,19.5634,0.0000,0.0333,0.0743,19.2308,0.720,0.705,263300,9500 / 50000,0.705 / 0.720,0.395 - 0.785,13.89,5,14.15,0.00,0.00%,0.71,34.90,2,142.3M,,,525600,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.275,-0.005 (-1.79%),0.8148,51,3,0,-9.22%,5.38%,9/6/2016,9/26/2016,3.0000,Percentage,6.5658,0.1364,0.2955,0.4432,-0.0342,0.275,0.270,1300200,307000 / 334700,0.270 / 0.275,0.165 - 0.300,9.98,15,1.81,0.30,1.09%,1.52,29.04,1,130.8M,,,4375100,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.160,0.000 (0.00%),0.3214,51,31,3,15.53%,-9.18%,,,,,-2.1212,0.0175,0.3756,-0.9375,0.0121,0.160,0.160,246000,25900 / 129800,0.160 / 0.165,0.115 - 0.255,-4.90,-47,-0.34,0.00,0.00%,2.31,9.59,2,34.5M,,,2977800,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.230,0.000 (0.00%),0.7143,51,4,2,-154.35%,-3.16%,6/28/2016,7/15/2016,0.0050,Currency,-7.7292,0.1802,0.8468,0.3784,0.0485,0.230,0.225,140000,5000 / 176500,0.225 / 0.230,0.180 - 0.250,-7.42,-13,-1.78,0.51,2.22%,0.96,22.78,1,110.1M,,,282100,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
0058,JCBNEXT (0058),0.000 (0.00%),,1.830,0.000 (0.00%),0.5750,51,0,51,10.72%,12.47%,7/7/2017,7/27/2017,0.0200,Currency,3.4933,0.0004,0.0068,0.4240,0.4872,1.830,1.830,8000,2000 / 50000,1.840 / 1.860,1.370 - 2.170,2.62,29,6.38,1.00,0.55%,0.75,5.77,32,255.9M,,,21600,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
0059,MMODE (0059),-0.005 (-1.41%),,0.350,-0.005 (-1.41%),0.8235,51,5,1,-69.33%,5.85%,6/7/2016,6/23/2016,6.0000,Percentage,-6.7037,0.0000,0.0396,0.7465,0.1588,0.370,0.350,3553700,173700 / 130600,0.350 / 0.360,0.210 - 0.380,-5.43,-15,-2.34,0.60,1.71%,0.81,5.90,6,56.9M,,,1955200,1.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.120,-0.005 (-4.00%),0.5200,51,36,4,-10.91%,-8.40%,,,,,2.3300,0.0017,0.3333,0.1667,0.0033,0.125,0.120,566500,3041200 / 2451400,0.120 / 0.125,0.055 - 0.180,2.33,43,0.28,0.00,0.00%,1.00,24.63,0,66.5M,,,21864600,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0064,EFFICEN (0064),+0.005 (+1.49%),,0.340,+0.005 (+1.49%),0.4286,52,6,0,14.41%,-4.25%,4/1/2016,4/20/2016,17.0000,Percentage,-3.8571,0.0033,0.0068,0.4865,-0.5618,0.345,0.335,1599800,198000 / 58100,0.330 / 0.340,0.220 - 0.500,-6.21,-26,-1.31,1.71,5.03%,1.61,0.49,69,241.1M,,,6791200,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0065,EFORCE (0065),-0.010 (-0.81%),,1.220,-0.010 (-0.81%),0.1103,51,0,51,0.51%,3.88%,5/31/2017,6/16/2017,0.0150,Currency,1.0985,0.1107,0.1687,0.5333,0.2862,1.220,1.200,530100,33200 / 197600,1.210 / 1.230,1.070 - 2.430,12.16,91,1.34,1.00,0.82%,11.07,5.33,23,504.8M,,,614200,0.9,,,,,,,,,,,,,,,,,,,,,,,,,,,
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.105,+0.010 (+10.53%),0.5333,51,46,0,-20.83%,-8.19%,,,,,-14.9668,0.0277,0.0577,-2.4615,-3.0000,0.110,0.095,22320400,2501300 / 467200,0.100 / 0.105,0.065 - 0.140,-45.05,-7,-1.57,0.00,0.00%,3.01,0.32,33,39.2M,,,6222900,3.6,,,,,,,,,,,,,,,,,,,,,,,,,,,
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0068,ASDION (0068) [s],ASDION BERHAD,,0.260,0.000 (0.00%),0.3448,51,34,0,0.23%,-12.75%,,,,,-32.5000,0.2025,0.4550,-1.5833,-3.6056,0.260,0.260,-,30000 / 11000,0.240 / 0.260,0.160 - 0.450,-0.65,-4,-6.84,0.00,0.00%,0.02,6.70,4,30.2M,,,271900,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.120,-0.005 (-4.00%),0.0256,50,13,7,28.75%,21.67%,,,,,10.0353,0.0888,0.3303,0.2232,0.1566,0.125,0.120,13574200,20440400 / 20824600,0.120 / 0.125,0.115 - 0.310,8.53,10,1.21,0.00,0.00%,0.85,8.18,1,388.1M,,,17948300,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.050,0.000 (0.00%),0.0909,51,20,0,17.71%,-17.00%,,,,,-93.3333,0.1722,0.3111,-0.2444,-0.0704,0.050,0.050,870000,15090200 / 5556000,0.050 / 0.055,0.040 - 0.150,-16.80,-1,-4.72,0.00,0.00%,0.18,14.14,0,7.0M,,,4947800,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.040,-0.005 (-11.11%),0.1667,50,25,1,-10.25%,-3.94%,,,,,-20.3846,0.2419,0.3548,0.3710,0.0894,0.045,0.040,116000,63980000 / 8149500,0.040 / 0.045,0.030 - 0.090,-10.60,-5,-0.81,0.00,0.00%,0.52,1.41,3,38.1M,,,11362400,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.145,0.000 (0.00%),0.6522,49,27,1,102.77%,3.64%,,,,,0.3441,0.3210,1.2857,-0.7619,0.0134,0.145,0.145,300500,267400 / 625400,0.145 / 0.150,0.070 - 0.185,0.64,290,0.05,0.00,0.00%,1.86,76.30,0,38.2M,,,2680000,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.245,+0.005 (+2.08%),0.4737,50,30,0,-2.54%,22.36%,,,,,-4.0019,0.2197,1.3934,-2.1436,-0.2640,0.245,0.235,746500,10000 / 608000,0.240 / 0.245,0.200 - 0.295,-20.73,-25,-0.98,0.00,0.00%,5.18,15.08,2,49.2M,,,359500,2.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0078,GDEX (0078),0.000 (0.00%),,0.625,0.000 (0.00%),0.0021,49,0,49,18.66%,12.76%,1/13/2017,2/17/2017,20.0000,Percentage,1.1046,0.0627,0.1205,0.2410,0.1313,0.630,0.615,3934200,93800 / 232000,0.620 / 0.625,0.620 - 3.050,9.29,91,0.69,0.50,0.80%,8.41,4.39,14,3485.0M,,,4001300,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0079,ORION (0079) [s],ORION IXL BERHAD,,0.180,+0.010 (+5.88%),0.1091,49,30,0,-16.06%,-1.70%,,,,,-6.3270,,,,,0.180,0.175,2042000,761600 / 56000,0.175 / 0.180,0.150 - 0.425,-16.64,-16,-1.14,0.00,0.00%,2.63,2.40,8,24.0M,,,5411500,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.225,-0.005 (-2.17%),0.6250,49,28,5,671.38%,65.78%,,,,,1.5101,0.0000,0.0625,-1.2500,0.0287,0.230,0.225,100000,163900 / 43000,0.225 / 0.230,0.175 - 0.255,5.24,66,0.34,0.00,0.00%,3.47,44.45,1,41.4M,,,924100,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.345,-0.005 (-1.43%),0.2500,48,21,20,50.16%,40.48%,,,,,5.8129,0.0000,0.0803,0.6393,0.4089,0.345,0.340,5700,4500 / 7400,0.340 / 0.345,0.315 - 0.435,8.08,17,2.01,0.00,0.00%,1.39,4.85,7,75.3M,,,245300,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0082,GPACKET (0082),-0.005 (-1.43%),,0.345,-0.005 (-1.43%),0.5532,49,33,0,3413.35%,2.10%,5/16/2007,6/15/2007,0.0500,RM,18.0395,1.5634,1.8310,-2.9789,-0.0682,0.360,0.345,2880800,1032500 / 409900,0.345 / 0.350,0.215 - 0.450,31.93,6,6.21,0.00,0.00%,1.77,48.41,1,259.1M,,,9221700,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,1.140,-0.020 (-1.72%),0.7959,49,8,3,-199.03%,-50.44%,6/16/2017,7/7/2017,0.0075,Currency,2.6667,0.0505,0.2155,0.5118,0.0653,1.160,1.140,273500,109500 / 1600,1.140 / 1.150,0.360 - 1.340,3.36,38,3.03,0.81,0.71%,1.26,75.42,2,376.8M,,,1631700,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.700,-0.020 (-2.78%),0.9541,49,11,9,35.48%,13.50%,5/30/2017,6/15/2017,0.0050,Currency,3.1591,0.0404,0.2104,-0.1675,0.1688,0.720,0.690,2942100,89400 / 8400,0.695 / 0.700,0.180 - 0.725,14.69,32,2.21,0.50,0.71%,4.65,13.40,5,117.4M,,,3832600,0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.120,+0.010 (+9.09%),0.6875,48,37,0,137.60%,45.05%,,,,,-0.7522,0.0000,0.0628,-0.9008,-0.1450,0.125,0.120,1401100,509100 / 575400,0.120 / 0.125,0.065 - 0.145,-1.73,-133,-0.09,0.00,0.00%,2.30,1.40,9,22.4M,,,1195300,1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.150,-0.005 (-3.23%),0.6190,49,26,1,17.94%,-10.88%,9/10/2007,9/21/2007,14.0000,Percentage,-1.0000,0.0550,0.2143,-0.5829,0.0982,0.150,0.145,230000,150000 / 80000,0.145 / 0.155,0.085 - 0.190,-2.06,-100,-0.15,0.00,0.00%,2.06,2.57,6,29.0M,,,451100,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M,,,0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.250,-0.030 (-2.34%),0.5102,48,2,9,13.85%,7.46%,6/2/2017,6/26/2017,0.0050,Currency,7.3843,0.0461,0.1039,0.7701,0.2698,1.250,1.230,6600,6400 / 56000,1.230 / 1.270,1.000 - 1.490,17.87,14,9.23,0.50,0.40%,2.42,20.05,6,211.2M,,,154300,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.500,-0.020 (-0.79%),0.8682,49,1,29,22.79%,10.89%,3/20/2017,4/20/2017,0.0200,Currency,5.1957,0.0000,0.0671,0.6698,0.4007,2.520,2.480,113300,4000 / 5600,2.480 / 2.500,1.380 - 2.670,33.46,19,13.00,7.61,3.04%,6.44,25.07,10,685.2M,,,408900,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.080,0.000 (0.00%),0.6667,48,8,1,-39.19%,-18.95%,7/29/2013,8/15/2013,2.5000,Percentage,-115.3333,13.7083,18.6667,-2.8542,0.0328,0.080,0.075,2344400,17273700 / 2886800,0.075 / 0.080,0.050 - 0.095,-3.46,-1,-9.13,0.00,0.00%,0.03,14.12,1,152.8M,,,3436300,0.7,,,,,,,,,,,,,,,,,,,,,,,,,,,
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.340,+0.015 (+4.62%),1.0000,48,18,1,15.46%,58.72%,4/4/2013,4/22/2013,0.0100,Currency,0.1471,0.0000,0.9167,-0.1933,-0.0063,0.340,0.325,1143200,150000 / 160200,0.335 / 0.340,0.070 - 0.340,1.20,680,0.05,0.00,0.00%,8.16,8.97,4,86.6M,,,2711600,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.310,0.000 (0.00%),0.6364,48,5,17,33.01%,9.90%,12/8/2016,12/23/2016,0.0100,Currency,7.7490,0.0118,0.1979,0.2074,0.2248,0.310,0.305,274500,578500 / 496100,0.305 / 0.310,0.240 - 0.350,18.83,13,2.40,1.00,3.23%,2.43,12.01,3,94.9M,,,2084000,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.070,+0.005 (+7.69%),0.5000,49,25,0,-29.58%,54.90%,,,,,-14.4000,0.0000,0.0315,-0.0064,-1.2108,0.070,0.070,140000,3311700 / 150000,0.065 / 0.070,0.035 - 0.105,-0.72,-7,-0.95,0.00,0.00%,0.05,2.65,3,17.7M,,,4926900,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0095,XINGHE (0095),0.000 (0.00%),,0.035,0.000 (0.00%),0.5000,49,23,2,29.93%,16.71%,8/20/2015,9/21/2015,0.0020,Currency,28.8000,0.0000,0.1264,0.4521,0.0833,0.040,0.035,80000,16591300 / 6272000,0.035 / 0.040,0.025 - 0.045,4.32,3,1.04,0.00,0.00%,0.15,28.80,0,82.2M,,,1752000,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.045,0.000 (0.00%),0.4000,48,11,0,-100.37%,2.87%,,,,,-24.5556,0.3507,0.6019,0.5308,-0.7174,0.045,0.040,727100,41709300 / 677000,0.040 / 0.045,0.035 - 0.060,-6.63,-4,-1.09,0.00,0.00%,0.27,2.35,2,84.7M,,,9152200,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,8.060,-0.070 (-0.86%),0.9848,48,2,20,19.39%,11.12%,6/28/2017,7/24/2017,0.0400,Currency,3.5846,0.1068,0.3950,0.8719,0.2714,8.120,8.020,90900,4000 / 900,8.020 / 8.060,3.520 - 8.130,24.16,28,28.91,5.99,0.74%,6.74,105.40,8,1893.5M,,,280100,0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,