Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BHD,,0.110,0.000 (0.00%),0.3077,53,23,3,0.10%,33.36%,6/26/2012,7/18/2012,0.0050,Currency,0.0000,0.0835,0.2318,0.0124,0.110,0.110,-,660000 / 391000,0.110 / 0.115,0.090 - 0.155,3.06,22,0.49,0.00,0.00%,0.69,14.25,1,26.7M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BHD,,1.040,0.000 (0.00%),0.1481,53,9,4,17.73%,-19.40%,,,,,0.8413,1.0476,0.4683,0.0955,1.040,1.040,-,18000 / 2500,1.020 / 1.180,1.000 - 1.270,5.93,18,5.63,0.00,0.00%,1.09,113.90,1,137.7M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.83,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BHD,,0.040,0.000 (0.00%),0.4000,52,31,0,-2.47%,-10.07%,,,,,0.0418,0.2491,-0.1027,-0.7143,0.045,0.040,123000,302000 / 2080800,0.040 / 0.045,0.030 - 0.055,-27.22,-4,-1.01,0.00,0.00%,1.08,0.76,5,11.6M
0006,PINEAPP (0006),0.000 (0.00%),,0.300,0.000 (0.00%),0.2308,53,19,0,-78.61%,19.56%,,,,,0.0000,0.1500,0.0777,-0.0303,0.300,0.300,-,5000 / 4000,0.280 / 0.340,0.270 - 0.400,-1.44,-38,-0.78,0.00,0.00%,0.56,100.39,0,14.6M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BHD,,0.125,+0.010 (+8.70%),0.5000,53,14,7,24.70%,17.75%,9/26/2013,10/18/2013,6.0000,Percentage,0.0495,0.1172,0.2188,0.1111,0.125,0.120,4575800,6473700 / 6522800,0.120 / 0.125,0.080 - 0.170,3.49,30,0.42,0.00,0.00%,1.04,3.48,4,133.3M
0008,WILLOW (0008),0.000 (0.00%),,0.720,0.000 (0.00%),0.1607,53,7,43,11.74%,8.66%,5/13/2015,5/28/2015,20.0000,Percentage,0.0000,0.1207,,0.1360,0.720,0.720,-,27000 / 20600,0.710 / 0.725,0.675 - 0.955,14.31,11,6.84,2.00,2.78%,1.51,50.07,1,175.2M
0009,YTLE (0009),0.000 (0.00%),,0.535,0.000 (0.00%),0.3810,53,0,53,8.96%,11.40%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1190,0.3619,0.6667,0.535,0.535,20000,45600 / 156500,0.535 / 0.540,0.495 - 0.600,16.44,20,2.63,3.99,7.46%,3.34,6.46,8,719.6M
0010,IRIS (0010),0.000 (0.00%),,0.215,0.000 (0.00%),0.2121,52,7,2,-156.69%,1.65%,11/6/2013,11/29/2013,0.0045,Currency,0.8385,1.4097,0.1806,0.0271,0.220,0.215,2355600,4204100 / 185200,0.210 / 0.215,0.180 - 0.345,-3.19,-24,-0.90,0.00,0.00%,0.76,26.17,1,438.8M
0011,BTECH (0011),0.000 (0.00%),,0.260,0.000 (0.00%),0.3846,53,4,19,18.36%,9.73%,9/11/2015,9/28/2015,0.0063,Currency,0.0385,0.1887,0.4565,0.1215,0.260,0.260,-,10000 / 19000,0.240 / 0.265,0.210 - 0.340,8.61,17,1.55,1.26,4.85%,1.44,10.51,2,65.5M
0012,3A (0012) [s],THREE-A RESOURCES BHD,,1.080,+0.040 (+3.85%),0.5733,53,0,53,3.27%,6.69%,12/16/2015,1/8/2016,7.0000,Percentage,0.0916,0.2151,0.3904,0.0714,1.100,1.050,661000,57100 / 4700,1.070 / 1.080,0.865 - 1.240,8.61,20,5.50,1.40,1.30%,1.69,85.31,1,425.1M
0016,SYMPHNY (0016) [s],SYMPHONY HOUSE BHD,,0.150,0.000 (0.00%),0.3529,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.120 - 0.205,4.88,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES(ASIA)BHD,,0.115,0.000 (0.00%),0.0909,52,15,0,-38.76%,-26.15%,12/7/2011,1/6/2012,5.0000,Percentage,0.0263,0.8519,0.0907,0.0155,0.115,0.115,10000,20000 / 97000,0.115 / 0.130,0.105 - 0.215,-7.17,-10,-1.11,0.00,0.00%,0.74,21.26,1,22.4M
0018,OMEDIA (0018),0.000 (0.00%),,0.180,0.000 (0.00%),0.1826,52,45,1,-7.13%,-3.42%,,,,,0.0000,0.2496,-3.2967,0.0000,0.180,0.180,-,10000 / 30000,0.170 / 0.175,0.094 - 0.565,-6.38,-95,-0.19,0.00,0.00%,6.04,0.24,75,115.3M
0020,NETX (0020) [s],NETX HOLDINGS BHD,,0.045,-0.005 (-10.00%),0.3000,51,23,1,-23.25%,-12.14%,,,,,0.1758,0.2395,-2.4211,0.4231,0.045,0.045,6000,1382300 / 3377700,0.045 / 0.050,0.030 - 0.080,-58.33,-3,-1.75,0.00,0.00%,1.50,0.54,8,28.1M
0021,GHLSYS (0021) [s],GHL SYSTEMS BHD,,0.950,+0.030 (+3.26%),0.4867,52,14,7,122.23%,-23.02%,7/7/2009,7/21/2009,1.0000,Ratio,0.2236,0.5738,0.1392,0.0210,0.955,0.930,4033900,52800 / 92200,0.950 / 0.955,0.675 - 1.240,3.20,81,1.17,0.00,0.00%,2.60,31.50,3,615.3M
0022,CYBERT (0022) [s],CYBERTOWERS BHD,,0.050,0.000 (0.00%),0.4118,50,35,0,-27.56%,-5.80%,,,,,0.0000,-1.0073,2.7616,-0.8000,0.050,0.050,3100,346900 / 603000,0.050 / 0.055,0.015 - 0.100,11.29,-6,-0.79,0.00,0.00%,-0.71,0.00,,5.0M
0023,IFCAMSC (0023) [s],IFCA MSC BHD,,0.945,+0.005 (+0.53%),0.3296,50,17,10,34.69%,17.93%,6/30/2015,7/30/2015,0.0100,Currency,0.0102,0.3111,0.3222,0.2422,0.955,0.940,1718200,28400 / 223100,0.945 / 0.950,0.505 - 1.840,33.31,18,5.33,0.98,1.04%,5.91,19.30,5,537.1M
0024,JAG (0024) [s],JAG BERHAD,,0.105,0.000 (0.00%),0.1579,50,33,0,-38.99%,-8.51%,12/3/2014,12/19/2014,0.0025,Currency,0.1026,0.2137,0.2906,-0.8500,0.105,0.105,100000,11737300 / 6902000,0.105 / 0.110,0.090 - 0.185,-12.45,-8,-1.30,0.23,2.19%,1.01,7.74,1,120.1M
0025,LNGRES (0025) [s],LNG RESOURCES BHD,,0.145,0.000 (0.00%),0.2083,50,5,1,-36.43%,-18.70%,11/28/2013,12/18/2013,0.0030,Currency,0.3559,0.5763,0.3898,0.0620,0.145,0.145,-,30000 / 120000,0.140 / 0.145,0.120 - 0.240,-1.25,-48,-0.30,0.00,0.00%,0.60,22.74,1,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BHD,,0.120,-0.005 (-4.00%),0.1786,50,16,2,47.19%,41.55%,,,,,0.0073,0.2107,-0.1320,0.0093,0.120,0.120,48000,1360700 / 2083600,0.120 / 0.125,0.095 - 0.235,15.00,9,1.35,0.00,0.00%,1.33,5.66,2,66.1M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BHD,,0.165,+0.005 (+3.13%),0.1667,49,23,1,-45.14%,-9.15%,11/25/2011,12/15/2011,0.0050,Currency,0.0029,0.2636,0.5000,0.1289,0.165,0.165,30000,50000 / 20000,0.155 / 0.160,0.150 - 0.240,-1.92,-41,-0.40,0.00,0.00%,0.79,3.55,5,91.7M
0029,DIGISTA (0029),0.000 (0.00%),,0.210,0.000 (0.00%),0.4444,49,9,0,-62.77%,-24.07%,4/19/2010,5/4/2010,10.0000,Percentage,4.1791,4.7313,-0.0728,-0.6744,0.210,0.205,620000,240000 / 261800,0.205 / 0.210,0.190 - 0.235,-24.47,-6,-3.56,0.00,0.00%,1.44,37.43,1,95.8M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,2.49,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BHD,,0.620,0.000 (0.00%),0.1475,48,13,2,34.79%,4.06%,11/11/2015,11/27/2015,0.0020,Currency,0.1322,0.5402,0.1494,-0.0140,0.620,0.620,10000,36500 / 10000,0.615 / 0.625,0.575 - 0.880,1.44,182,0.34,0.75,1.21%,2.62,17.19,4,467.1M
0034,INGENCO (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.060,0.000 (0.00%),0.2222,48,35,0,-28.50%,-11.88%,,,,,0.2375,0.7625,-0.2000,-0.0751,0.060,0.060,-,21007700 / 9518800,0.060 / 0.065,0.050 - 0.095,-22.75,-3,-1.90,0.00,0.00%,0.72,33.93,0,57.2M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BHD,,0.740,+0.005 (+0.68%),0.2286,48,1,37,-35.34%,0.32%,8/26/2015,9/10/2015,0.0150,Currency,0.0866,0.7532,0.5584,0.0474,0.750,0.735,60000,31000 / 35000,0.735 / 0.740,0.580 - 1.280,9.35,16,4.55,1.50,2.03%,1.52,62.03,1,119.3M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.045,0.000 (0.00%),0.1250,49,25,0,-18.05%,-2.61%,,,,,0.2656,0.8056,-0.0828,-0.1737,0.045,0.045,-,5000 / 845000,0.045 / 0.050,0.040 - 0.080,-23.00,-3,-1.38,0.00,0.00%,0.75,8.87,1,26.1M
0037,RGB (0037),-0.005 (-2.63%),,0.185,-0.005 (-2.63%),0.8889,48,13,15,118.68%,-27.48%,6/26/2015,7/15/2015,0.0020,Currency,0.2486,0.7627,-0.0231,0.0745,0.190,0.185,2883500,13560500 / 10445400,0.185 / 0.190,0.105 - 0.195,10.71,12,1.50,0.24,1.30%,1.32,17.18,1,241.8M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BHD,,0.135,0.000 (0.00%),0.3571,48,14,3,18.12%,6.61%,,,,,0.2885,0.5000,0.3235,0.0614,0.135,0.130,751500,474700 / 108300,0.130 / 0.135,0.110 - 0.180,3.95,15,0.90,0.00,0.00%,0.59,34.03,0,20.3M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,38,22,0,45.17%,NA,,,,,0.0000,-1.1123,,-9.7500,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,18.92,-5,-0.21,0.00,0.00%,-0.90,0.02,50,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BHD,,0.300,0.000 (0.00%),0.1899,48,4,41,21.79%,9.82%,9/28/2015,10/21/2015,5.0000,Percentage,0.4186,0.7674,0.3488,0.1000,0.300,0.300,120000,499000 / 13000,0.295 / 0.300,0.266 - 0.445,16.54,12,2.41,0.75,2.50%,2.06,23.00,1,89.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.300,-0.005 (-1.64%),0.2500,47,4,3,-146.54%,-4.49%,9/26/2013,10/28/2013,20.0000,Percentage,0.2500,0.6667,0.6000,0.2851,0.300,0.300,5000,96500 / 48400,0.300 / 0.305,0.285 - 0.345,-1.87,-67,-0.45,0.00,0.00%,1.25,16.19,2,72.4M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BHD,,0.075,-0.005 (-6.25%),0.3000,47,16,0,99.25%,-21.82%,,,,,0.1022,0.5185,-0.6667,-0.0091,0.080,0.075,3289200,7152800 / 3736800,0.070 / 0.075,0.060 - 0.110,2.14,50,0.15,0.00,0.00%,1.07,4.99,2,56.9M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,-0.005 (-11.11%),0.1429,47,34,0,146.17%,27.38%,,,,,0.0000,0.1432,-0.4884,-0.5000,0.040,0.040,71000,2340800 / 251800,0.040 / 0.045,0.035 - 0.070,56.30,3,1.43,0.00,0.00%,1.57,1.09,4,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI,,0.275,-0.010 (-3.51%),0.0568,46,6,6,10.09%,8.73%,,,,,0.9184,1.0962,0.2110,0.2857,0.285,0.275,907000,2657600 / 472200,0.275 / 0.280,0.250 - 0.690,2.10,10,2.65,0.00,0.00%,0.22,17.96,2,329.7M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.110,0.000 (0.00%),0.1053,46,20,0,10.69%,-28.59%,1/20/2014,1/30/2014,0.0400,Currency,0.0497,0.9355,0.2248,-0.0144,0.110,0.110,-,100000 / 199800,0.110 / 0.115,0.100 - 0.195,-5.67,-32,-0.34,0.00,0.00%,1.83,6.88,2,52.1M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BHD,,0.445,0.000 (0.00%),0.9429,46,9,4,19.97%,13.46%,12/8/2015,12/30/2015,0.0070,Currency,0.2879,0.4545,0.4697,0.1268,0.445,0.445,217900,107800 / 5700,0.440 / 0.445,0.280 - 0.455,13.51,11,3.98,0.60,1.35%,1.51,35.67,1,99.2M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.215,-0.010 (-4.44%),0.1957,45,19,17,28.46%,29.67%,9/2/2015,9/18/2015,6.0000,Percentage,0.1827,0.2124,0.1357,0.1369,0.225,0.215,120600,202500 / 39300,0.215 / 0.220,0.170 - 0.400,5.25,35,0.61,0.61,2.84%,1.85,3.38,6,68.2M
0051,CUSCAPI (0051) [s],CUSCAPI BHD,,0.135,-0.005 (-3.57%),0.1304,46,11,0,-89.98%,-71.72%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.1113,0.0512,-0.3170,0.140,0.135,25000,500000 / 10000,0.135 / 0.140,0.120 - 0.235,-7.63,-9,-1.45,0.00,0.00%,0.71,10.66,1,58.8M
0053,OSKVI (0053),0.000 (0.00%),,0.435,0.000 (0.00%),0.1351,45,23,0,1,337.67%,-14.56%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0144,,-3.3113,0.435,0.435,10000,2000 / 7000,0.435 / 0.450,0.410 - 0.595,-20.11,-3,-16.89,0.00,0.00%,0.52,27.90,2,85.9M
0054,KARYON (0054) [s],KARYON INDUSTRIES BHD,,0.210,-0.005 (-2.33%),0.6190,45,1,27,-0.34%,7.18%,6/17/2015,7/3/2015,4.0000,Percentage,0.0736,0.2346,0.4074,0.0423,0.220,0.210,160000,261000 / 49500,0.205 / 0.210,0.145 - 0.250,6.82,18,1.16,0.75,3.57%,1.24,27.32,1,99.9M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.190,0.000 (0.00%),0.1600,45,28,0,-3.44%,-12.71%,,,,,0.1368,0.4042,-0.7368,-0.0374,0.190,0.185,92500,667500 / 249300,0.185 / 0.190,0.150 - 0.400,-3.56,-59,-0.32,0.00,0.00%,2.11,9.30,2,40.9M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.275,0.000 (0.00%),0.3571,45,3,8,3.01%,8.70%,6/4/2015,6/22/2015,0.0100,Currency,0.2632,0.8070,0.4386,0.1215,0.275,0.270,148400,90100 / 160000,0.275 / 0.280,0.250 - 0.320,8.44,14,2.00,0.97,3.53%,1.16,24.20,1,131.8M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BHD,,1.920,0.000 (0.00%),0.7857,45,0,45,35.19%,15.78%,12/11/2015,12/30/2015,0.0063,Currency,0.0004,0.0111,0.2318,14.0496,1.920,1.910,11000,3500 / 6500,1.920 / 1.990,0.380 - 2.340,0.46,192,1379.24,1349.57,0.52%,0.89,30.54,6,268.5M
0059,MMODE (0059),0.000 (0.00%),,0.470,0.000 (0.00%),0.6500,45,2,41,5.88%,12.05%,6/1/2015,6/19/2015,0.0050,Currency,0.0210,0.1114,0.7671,0.3013,0.470,0.470,20000,17000 / 7000,0.470 / 0.475,0.340 - 0.540,11.72,9,5.28,1.00,2.13%,1.04,36.93,1,76.5M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BHD,,0.370,+0.005 (+1.37%),0.9459,46,1,15,-24.97%,-12.86%,3/13/2014,3/28/2014,2.0000,Percentage,0.0163,0.0563,0.4198,0.0810,0.375,0.365,1635200,399000 / 184500,0.370 / 0.375,0.195 - 0.380,4.94,42,0.89,0.00,0.00%,2.06,6.48,6,262.4M
0065,EFORCE (0065),+0.055 (+6.11%),,0.955,+0.055 (+6.11%),1.1139,45,0,45,5.58%,6.97%,12/4/2015,12/23/2015,0.0100,Currency,0.1466,0.2500,0.5455,0.3052,0.955,0.895,2544400,25000 / 20000,0.950 / 0.955,0.515 - 0.910,18.05,25,3.79,4.00,4.19%,4.55,12.02,8,197.5M
0066,VSOLAR (0066),0.000 (0.00%),,0.075,0.000 (0.00%),0.0161,45,40,0,-14.77%,-9.87%,,,,,0.0306,0.0741,-1.4706,-1.8333,0.075,0.075,70000,305000 / 2175800,0.075 / 0.080,0.070 - 0.380,-25.18,-5,-1.37,0.00,0.00%,1.38,0.53,14,22.8M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BHD,,0.475,-0.020 (-4.04%),0.1220,45,28,1,39.46%,-14.71%,,,,,0.1420,0.6000,-0.2696,0.3993,0.495,0.465,195200,5800 / 32000,0.475 / 0.480,0.320 - 1.590,4.32,51,0.93,0.00,0.00%,2.21,12.33,4,55.2M
0069,INSTACO (0069) [s],INSTACOM GROUP BERHAD,,0.275,0.000 (0.00%),0.7942,44,12,1,116.84%,6.17%,,,,,0.1506,0.1660,0.1429,0.2827,0.280,0.275,1582900,5808700 / 13016200,0.275 / 0.280,0.082 - 0.325,1.20,115,0.24,0.00,0.00%,1.38,2.22,12,643.5M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BHD,,0.085,0.000 (0.00%),0.1500,45,16,0,-21.38%,-21.22%,,,,,0.2052,0.4074,-0.6296,-0.2779,0.085,0.085,50000,3099800 / 1189400,0.085 / 0.090,0.070 - 0.170,-1.00,-85,-0.10,0.00,0.00%,0.85,6.40,1,23.7M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,-0.01,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BHD,,0.080,0.000 (0.00%),0.0714,43,20,0,-16.56%,NA,,,,,0.1780,0.3182,-0.3864,-0.1765,0.080,0.080,667000,333000 / 2774900,0.080 / 0.085,0.075 - 0.145,-3.69,-20,-0.41,0.00,0.00%,0.72,4.39,2,34.6M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.100,0.000 (0.00%),0.1667,43,23,0,30.65%,NA,,,,,0.0130,1.1500,-0.8000,-0.0151,0.100,0.100,-,200000 / 211800,0.095 / 0.100,0.090 - 0.150,0.80,167,0.06,0.00,0.00%,1.33,40.84,0,26.3M
0075,MEXTER (0075),0.000 (0.00%),,0.070,0.000 (0.00%),0.1875,44,26,0,-34.52%,-1.99%,,,,,0.2392,1.9397,,-0.0767,0.070,0.070,-,200000 / 195000,0.070 / 0.075,0.055 - 0.135,-16.00,-9,-0.80,0.00,0.00%,1.40,20.22,0,13.8M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BHD,,1.720,0.000 (0.00%),0.6324,43,0,43,21.68%,NA,1/5/2016,2/10/2016,20.0000,Percentage,0.1892,0.2973,0.4932,0.1233,1.740,1.720,83700,101800 / 14000,1.710 / 1.720,0.860 - 2.220,19.58,73,2.35,1.08,0.63%,14.33,16.37,11,2148.3M
0079,CWORKS (0079) [s],CWORKS SYSTEMS BHD,,0.365,-0.010 (-2.67%),0.9512,43,25,0,-7.47%,NA,,,,,0.0000,0.2110,-0.8900,-0.3882,0.380,0.365,1444100,214500 / 105900,0.365 / 0.370,0.170 - 0.375,-4.46,-126,-0.29,0.00,0.00%,5.62,4.64,8,44.2M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.170,+0.010 (+6.25%),0.4706,43,27,3,187.08%,NA,,,,,0.6633,0.8288,-2.5899,0.6333,0.170,0.160,483600,166500 / 9900,0.165 / 0.170,0.130 - 0.215,-6.75,-47,-0.36,0.00,0.00%,3.19,10.32,2,24.4M
0081,IDEAL (0081),0.000 (0.00%),,0.485,0.000 (0.00%),0.5476,41,20,14,92.66%,NA,,,,,0.0178,0.0880,,0.4393,0.485,0.480,115000,174500 / 25000,0.485 / 0.500,0.370 - 0.580,10.20,19,2.55,0.00,0.00%,1.94,5.61,9,90.3M
0082,GPACKET (0082) [s],GREEN PACKET BHD,,0.265,-0.005 (-1.85%),0.5357,43,30,0,74.38%,NA,,,,,2.1889,3.3444,-5.0000,-0.3544,0.265,0.265,440000,159000 / 350500,0.265 / 0.270,0.190 - 0.330,-108.08,-2,-14.05,0.00,0.00%,2.04,47.93,1,181.7M
0083,NOTION (0083) [s],NOTION VTEC BHD,,0.405,+0.015 (+3.85%),0.3636,43,7,0,-696.17%,NA,12/23/2013,1/15/2014,0.0100,Currency,0.1321,0.3393,0.5107,-0.2000,0.405,0.395,593700,102500 / 354900,0.405 / 0.410,0.365 - 0.475,-4.82,-8,-5.03,0.00,0.00%,0.39,89.11,0,108.6M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BHD,,0.235,+0.005 (+2.17%),0.8824,43,11,3,18.96%,NA,5/22/2014,6/9/2014,5.0000,Percentage,0.0245,0.2370,-0.3835,0.2234,0.240,0.230,309000,224000 / 622000,0.235 / 0.240,0.160 - 0.245,7.33,24,0.96,0.00,0.00%,1.79,11.60,2,39.5M
0085,MLAB (0085) [s],MLABS SYSTEMS BHD,,0.075,0.000 (0.00%),0.1111,42,33,0,12.75%,NA,,,,,0.0136,0.1326,-4.4834,-1.1852,0.075,0.075,-,50000 / 50000,0.065 / 0.080,0.070 - 0.115,-17.14,-16,-0.48,0.00,0.00%,2.68,1.44,5,14.0M
0086,YGL (0086) [s],YGL CONVERGENCE BHD,,0.160,0.000 (0.00%),0.1429,43,23,0,-20.59%,NA,,,,,0.0950,0.3257,-0.5700,-0.5000,0.160,0.150,10100,40000 / 109900,0.155 / 0.160,0.115 - 0.430,-1.01,-200,-0.08,0.00,0.00%,2.02,3.49,5,31.0M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0,0.00%,0.00,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BHD,,1.120,-0.010 (-0.88%),0.6535,42,2,3,1.87%,NA,11/27/2015,12/21/2015,5.0000,Percentage,0.0690,0.1170,0.7042,0.2753,1.120,1.120,35000,33000 / 6000,1.110 / 1.120,0.460 - 1.470,7.62,35,3.19,0.25,0.22%,2.67,14.20,8,189.3M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BHD,,1.860,+0.010 (+0.54%),0.7284,43,1,23,24.66%,NA,12/8/2015,12/29/2015,0.0200,Currency,0.0000,0.1325,0.6024,0.7059,1.870,1.850,11500,50600 / 6600,1.860 / 1.870,1.270 - 2.080,28.39,14,13.06,5.01,2.69%,4.04,23.62,8,336.6M
0091,DAYA (0091) [s],DAYA MATERIALS BHD,,0.100,-0.005 (-4.76%),0.1333,42,3,2,-204.25%,NA,7/29/2013,8/15/2013,2.5000,Percentage,0.5536,1.6125,0.2422,0.0604,0.105,0.100,15760400,22725500 / 3177100,0.095 / 0.100,0.090 - 0.165,-9.32,-6,-1.63,0.00,0.00%,0.57,42.02,0,173.6M
0092,MTOUCHE (0092),0.000 (0.00%),,0.120,0.000 (0.00%),0.2813,42,17,0,21,203.82%,NA,4/4/2013,4/22/2013,0.0100,Currency,0.0008,0.4254,-1.8462,-0.0690,0.120,0.120,-,200000 / 158400,0.115 / 0.130,0.075 - 0.235,-50.00,-5,-2.50,0.00,0.00%,2.40,9.74,1,25.9M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS,,0.400,-0.010 (-2.44%),0.8333,42,5,11,17.67%,NA,9/9/2015,9/25/2015,0.0100,Currency,0.0460,0.3333,0.2763,0.2605,0.410,0.400,195000,204000 / 113200,0.400 / 0.405,0.200 - 0.440,19.03,14,2.90,1.98,4.95%,2.62,18.40,2,79.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BHD,,0.065,-0.005 (-7.14%),0.0000,42,20,1,-47.98%,NA,,,,,0.0000,0.3142,-1.9557,0.2977,0.070,0.065,202000,10799500 / 1933000,0.065 / 0.070,0.065 - 0.215,-0.18,-650,-0.01,0.00,0.00%,1.18,1.25,5,27.1M
0095,XINGHE (0095),-0.005 (-7.69%),,0.060,-0.005 (-7.69%),0.1250,43,22,5,43.79%,NA,8/20/2015,9/21/2015,0.0020,Currency,0.0580,0.1740,,0.0816,0.060,0.060,80000,48065800 / 2351200,0.060 / 0.065,0.050 - 0.130,14.78,2,3.40,0.20,3.33%,0.26,48.02,0,140.9M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.085,0.000 (0.00%),0.3077,41,6,0,14.11%,NA,,,,,0.2760,0.4920,0.2120,-0.0159,0.085,0.085,894800,4191500 / 11577300,0.085 / 0.090,0.065 - 0.130,1.96,33,0.26,0.00,0.00%,0.64,7.33,1,160.0M
0097,VITROX (0097) [s],VITROX CORPORATION BHD,,3.350,-0.020 (-0.59%),0.7066,42,2,14,12.59%,NA,12/29/2015,1/22/2016,0.0150,Currency,0.0221,0.2365,0.8424,0.4000,3.350,3.350,37000,16800 / 15000,3.350 / 3.380,2.170 - 3.840,24.03,16,20.88,5.99,1.79%,3.86,66.29,5,782.0M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BHD,,1.170,+0.020 (+1.74%),0.7955,42,19,1,-83.48%,NA,,,,,0.0903,0.1875,0.1458,0.4348,1.180,1.150,442800,68300 / 50100,1.160 / 1.170,0.820 - 1.260,1.66,209,0.56,0.00,0.00%,3.48,4.37,27,501.9M
0099,SCICOM (0099) [s],SCICOM (MSC) BHD,,1.960,+0.010 (+0.51%),0.5632,41,1,26,18.81%,NA,12/10/2015,12/30/2015,0.0200,Currency,0.0000,0.1205,0.5904,0.2140,1.960,1.950,78200,83200 / 600,1.950 / 1.960,1.470 - 2.340,45.48,19,10.46,7.50,3.83%,8.52,50.11,4,696.7M
0100,ESCERAM (0100),+0.015 (+3.23%),,0.480,+0.015 (+3.23%),0.8133,41,4,17,40.69%,NA,1/25/2008,2/6/2008,0.0070,RM,0.0092,0.1119,0.3243,0.2271,0.490,0.470,3542800,253800 / 377900,0.480 / 0.485,0.175 - 0.550,16.06,17,2.89,0.00,0.00%,2.67,12.40,4,98.6M
0101,TMCLIFE (0101),+0.005 (+0.73%),,0.690,+0.005 (+0.73%),0.8333,42,13,8,84.82%,NA,10/26/2015,11/9/2015,0.0014,Currency,0.0031,0.0800,0.0832,0.0963,0.695,0.685,152300,48000 / 34700,0.685 / 0.690,0.465 - 0.735,1.94,99,0.70,0.14,0.20%,1.92,6.35,11,1195.8M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BHD,,0.180,0.000 (0.00%),0.1935,42,24,3,-13.17%,NA,,,,,0.0182,0.7273,-0.1714,0.0933,0.185,0.175,2379700,5516900 / 90000,0.175 / 0.180,0.150 - 0.305,6.10,30,0.61,0.00,0.00%,1.80,27.50,1,39.0M
0103,MNC (0103),-0.005 (-1.92%),,0.255,-0.005 (-1.92%),0.4688,41,27,3,23.38%,NA,,,,,0.4722,1.3084,-1.0127,0.0327,0.255,0.245,54400,1000 / 101000,0.250 / 0.255,0.180 - 0.340,13.06,29,0.87,0.00,0.00%,3.83,23.24,1,24.1M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.295,+0.005 (+1.72%),0.9459,41,7,10,-297.95%,NA,9/6/2011,9/23/2011,10.0000,Percentage,0.4531,1.1406,,0.0941,0.300,0.290,14237300,1779500 / 4916500,0.295 / 0.300,0.120 - 0.305,17.56,9,3.16,0.00,0.00%,1.64,51.28,1,103.8M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BHD,,0.230,-0.005 (-2.13%),0.0610,42,9,19,42.54%,NA,9/30/2015,10/22/2015,5.0000,Percentage,0.7083,1.4167,0.4583,0.0088,0.230,0.225,649500,8800 / 400300,0.230 / 0.235,0.193 - 0.800,2.11,40,0.57,0.11,0.48%,0.85,29.41,1,60.7M
0106,REXIT (0106),-0.010 (-1.52%),,0.650,-0.010 (-1.52%),0.7816,41,0,41,-1.40%,NA,3/3/2015,3/18/2015,15.0000,Percentage,0.0000,0.1229,0.5161,0.4010,0.665,0.650,159000,72500 / 113100,0.645 / 0.650,0.310 - 0.745,21.63,19,3.46,1.52,2.34%,4.06,9.73,7,116.5M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.315,0.000 (0.00%),0.5227,42,22,2,50.26%,NA,,,,,0.1800,0.3700,,0.3571,0.330,0.315,884900,345000 / 233600,0.315 / 0.320,0.200 - 0.420,9.35,27,1.16,0.00,0.00%,2.54,8.99,4,266.4M
0108,N2N (0108),-0.005 (-0.50%),,0.995,-0.005 (-0.50%),0.9383,41,11,16,62.20%,NA,9/11/2015,9/29/2015,0.0100,Currency,0.0281,0.0750,0.0938,0.1990,1.010,0.990,147200,7800 / 88000,0.995 / 1.000,0.615 - 1.020,5.32,51,1.97,1.56,1.57%,2.69,8.29,12,449.4M
0109,FLONIC (0109),0.000 (0.00%),,0.045,0.000 (0.00%),0.1667,41,27,0,-23.73%,NA,,,,,0.1691,0.4063,-0.5313,-0.0822,0.045,0.040,150000,11867400 / 3384500,0.040 / 0.045,0.040 - 0.070,-21.50,-5,-0.86,0.00,0.00%,1.13,2.23,2,36.0M
0110,RA (0110) [s],R&A TELECOMMUNICATION GRP BHD,,0.010,+0.005 (+100.00%),0.1111,41,27,0,-36.67%,NA,,,,,7.4419,9.0698,-10.2326,-87.5000,0.010,0.010,1000,90491700 / 4107800,0.005 / 0.010,0.005 - 0.050,-1905.00,-0,-7.62,0.00,0.00%,2.50,1.19,1,9.7M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BHD,,0.325,0.000 (0.00%),0.3000,41,5,10,44.44%,NA,3/31/2015,4/30/2015,0.0050,Currency,0.0000,0.5205,0.2603,0.1033,0.330,0.320,6215700,1629700 / 3151700,0.325 / 0.330,0.190 - 0.640,13.48,14,2.26,0.46,1.42%,1.94,35.21,1,153.6M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.410,-0.005 (-1.20%),0.8222,41,0,41,14.32%,NA,11/19/2015,12/18/2015,5.0000,Percentage,0.0210,0.1480,0.3000,0.2591,0.410,0.405,235000,5000 / 54400,0.410 / 0.415,0.225 - 0.450,19.96,14,2.84,1.11,2.71%,2.88,13.38,3,125.3M
0113,MMSV (0113) [s],MMS VENTURES BHD,,0.615,+0.010 (+1.65%),0.2817,41,13,11,37.64%,NA,9/15/2015,10/16/2015,0.0100,Currency,0.0009,0.2534,0.4286,0.2822,0.615,0.610,240300,44000 / 33200,0.610 / 0.615,0.515 - 0.870,25.64,11,5.64,1.01,1.64%,2.80,20.94,3,99.6M
0116,FOCUS (0116),-0.010 (-11.11%),,0.080,-0.010 (-11.11%),0.7500,41,30,0,-22.23%,NA,,,,,0.0348,0.1243,-0.6818,-1.3478,0.085,0.080,145600,2675100 / 20000,0.080 / 0.085,0.050 - 0.090,-25.97,-5,-1.61,0.00,0.00%,1.29,1.30,6,56.4M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.275,0.000 (0.00%),0.2041,40,8,0,-10.17%,NA,7/15/2013,7/31/2013,0.0050,Currency,0.6235,1.0353,0.3059,-0.1789,0.275,0.275,153000,56400 / 83000,0.275 / 0.280,0.175 - 0.665,-9.48,-9,-3.08,0.00,0.00%,0.85,44.81,1,69.6M
0118,TRIVE (0118) [s],ETI TECH CORPORATION BHD,,0.045,-0.005 (-10.00%),0.0588,39,11,0,-28.84%,NA,,,,,0.0777,0.1753,-0.9245,-0.1850,0.045,0.045,40000,6047900 / 5334300,0.045 / 0.050,0.040 - 0.125,-26.83,-3,-1.61,0.00,0.00%,0.75,3.27,1,44.9M