Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.660,0.660,0.8172,65,23,15,29.54%,16.48%,6/7/2016,7/8/2016,0.0040,Currency,2.4697,0.0000,0.0711,0.1891,0.0752,0.685,0.655,1252500,114800 / 2900,0.660 / 0.670,0.280 - 0.745,8.15,40,1.63,0.00,0.00%,3.30,11.16,6,424.4M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.680,1.680,0.2667,65,9,16,20.50%,8.09%,11/29/2018,12/18/2018,0.0300,Currency,7.9366,0.3765,0.5502,0.5212,0.0882,1.680,1.680,8000,8000 / 6400,1.680 / 1.720,1.600 - 1.900,11.27,13,13.30,5.00,2.98%,1.42,126.85,1,241.5M
0003,IE (0003),0.020,,0.020,0.020,,13,9,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.83,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.240,0.240,0.1538,65,35,7,49.32%,25.26%,,,,,14.0000,0.0000,0.2958,0.4114,0.3076,0.255,0.230,23494800,1732800 / 601300,0.235 / 0.240,0.200 - 0.460,39.90,7,3.36,0.00,0.00%,2.85,10.33,2,111.4M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.285,0.285,0.0918,65,23,1,-136.65%,-178.45%,,,,,0.1321,0.0050,0.0722,0.0357,0.0062,0.285,0.285,-,20000 / 27500,0.275 / 0.310,0.240 - 0.730,0.07,692,0.04,0.00,0.00%,0.53,124.21,0,13.8M
0007,PUC (0007) [s],PUC BERHAD,,0.095,0.095,0.0250,65,15,3,-69.09%,-32.21%,9/26/2013,10/18/2013,6.0000,Percentage,-8.3699,0.2328,0.1862,-0.0066,-0.4487,0.100,0.090,24211400,25448900 / 9911900,0.090 / 0.095,0.090 - 0.290,-6.11,-12,-0.80,0.00,0.00%,0.73,2.51,4,192.2M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,0.475,0.475,0.0663,65,7,55,-4.19%,5.32%,5/31/2018,6/20/2018,0.0200,Currency,5.1887,0.0000,0.1163,0.7230,0.1205,0.480,0.475,140000,20000 / 10000,0.475 / 0.485,0.415 - 1.320,8.25,19,2.46,0.99,2.08%,1.59,28.82,2,235.6M
0009,YTLE (0009),0.560,,0.560,0.560,,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6589,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.08,21,2.61,0.00,0.00%,4.31,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.130,0.130,0.1429,64,15,2,-32.75%,-18.50%,11/6/2013,11/29/2013,0.0045,Currency,-25.7862,0.5392,2.1232,-1.3400,-0.3299,0.140,0.130,43616600,8792200 / 7565200,0.130 / 0.135,0.115 - 0.220,-37.39,-4,-3.35,0.00,0.00%,1.45,9.31,1,385.6M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.235,0.235,0.1852,65,4,31,2.37%,9.34%,9/12/2018,9/27/2018,0.0080,Currency,7.0093,0.1505,0.4203,0.3111,0.1547,0.245,0.235,542500,36500 / 28700,0.235 / 0.245,0.210 - 0.345,7.50,14,1.65,1.60,6.81%,1.07,10.16,2,59.2M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,0.810,0.810,0.2391,65,0,65,15.97%,7.73%,12/12/2018,12/27/2018,0.0200,Currency,8.5207,0.0647,0.1449,0.5472,0.1012,0.810,0.810,55800,16100 / 4200,0.805 / 0.810,0.700 - 1.160,10.31,12,6.90,2.00,2.47%,1.21,86.80,1,398.5M
0016,SYMPHNY (0016) [s],,,0.150,0.150,,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5455,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.88,18,0.83,1.00,6.67%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.050,0.050,0.0500,64,26,0,12.98%,-17.52%,12/7/2011,1/6/2012,5.0000,Percentage,-26.4638,0.0157,0.2176,-0.5646,-0.2056,0.050,0.050,15000,5305200 / 1329600,0.050 / 0.055,0.045 - 0.145,-18.26,-4,-1.32,0.00,0.00%,0.69,6.61,1,29.3M
0018,LAMBO (0018),0.130,,0.130,0.130,0.0283,64,47,9,41.69%,21.33%,,,,,6.6270,0.0000,0.0750,0.0439,0.2263,0.130,0.130,-,50000 / 124900,0.110 / 0.125,0.115 - 0.645,16.17,15,0.86,0.00,0.00%,2.44,4.42,3,272.3M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.020,0.020,0.2857,63,29,0,10.44%,-1.88%,,,,,-21.3881,0.0275,0.0686,-0.1034,-0.5844,0.020,0.015,197200,41807200 / 33497000,0.015 / 0.020,0.010 - 0.045,-14.33,-5,-0.43,0.00,0.00%,0.67,0.58,3,56.0M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.700,1.700,0.8072,64,14,19,19.90%,21.03%,3/3/2017,3/31/2017,0.0050,Currency,1.7816,0.1247,0.3758,0.2207,0.0806,1.700,1.700,4500,423300 / 47200,1.640 / 1.700,1.030 - 1.860,5.63,56,3.03,0.00,0.00%,3.16,37.72,5,1254.6M
0022,PARLO (0022),0.080,,0.080,0.080,0.0476,62,45,0,-6.66%,-11.98%,,,,,-31.7068,0.0000,2.8450,-0.9370,0.0000,0.080,0.080,-,165600 / 126000,0.075 / 0.080,0.075 - 0.180,-42.17,-3,-2.53,0.00,0.00%,1.33,29.18,0,29.1M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.210,0.210,0.1190,62,19,9,-3.61%,14.95%,6/11/2018,7/5/2018,0.0050,Currency,5.6975,0.0061,0.2161,0.2677,0.1087,0.215,0.210,952400,653000 / 202200,0.205 / 0.210,0.185 - 0.395,9.23,18,1.20,0.50,2.38%,1.62,14.38,1,127.7M
0024,JAG (0024) [s],JAG BERHAD,,0.085,0.085,0.7692,62,35,10,26.89%,17.68%,5/24/2018,6/7/2018,0.0010,Currency,2.0103,0.1186,0.3010,-0.1916,0.0581,0.085,0.075,40204100,60000 / 5980900,0.080 / 0.085,0.035 - 0.100,1.95,50,0.17,0.08,0.94%,0.97,9.92,1,128.8M
0025,YBS (0025) [s],YBS INTERNATIONAL BERHAD,,0.140,0.140,0.2143,62,10,2,-96.12%,-90.70%,12/8/2016,12/28/2016,0.0025,Currency,5.7414,0.2316,0.4127,0.3806,0.0041,0.145,0.140,105000,36000 / 40000,0.140 / 0.145,0.125 - 0.195,3.33,18,0.80,0.00,0.00%,0.58,30.53,0,33.9M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.115,0.115,0.2800,62,19,2,-23.17%,-13.37%,,,,,6.6220,0.5794,0.2167,-0.7597,-0.0360,0.120,0.110,1032900,6867700 / 1444900,0.110 / 0.115,0.080 - 0.205,10.86,15,0.76,0.00,0.00%,1.64,7.62,2,86.4M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.150,0.150,0.4375,61,27,0,74.57%,42.70%,6/29/2018,7/18/2018,0.0050,Currency,0.0694,0.0000,0.1369,-0.0781,0.0654,0.150,0.135,16500,94100 / 15000,0.135 / 0.150,0.115 - 0.195,0.05,2055,0.01,0.50,3.33%,0.72,3.41,4,84.1M
0029,DIGISTA (0029),0.050,,0.050,0.050,0.1176,61,14,0,-0.77%,-21.92%,4/19/2010,5/4/2010,10.0000,Percentage,-Infinity,3.9211,4.7083,-0.3746,-0.3081,0.050,0.045,311000,1213400 / 610000,0.045 / 0.050,0.040 - 0.125,-0.25,-2,-2.95,0.00,0.00%,0.00,8.71,1,32.9M
0030,EBWORX (0030),0.900,,0.900,0.900,,12,0,12,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,2.49,0,,181.3M
0032,REDTONE (0032),0.190,,0.190,0.190,0.1951,60,18,7,-158.40%,23.07%,11/11/2015,11/27/2015,0.0020,Currency,6.2020,0.0686,0.3405,-0.0008,0.0506,0.195,0.190,414100,127000 / 10100,0.185 / 0.190,0.150 - 0.355,6.14,16,1.18,0.00,0.00%,0.99,15.70,1,144.1M
0034,MMAG (0034),0.225,,0.225,0.225,0.4333,60,47,0,-21.33%,-12.29%,,,,,-14.6000,0.0907,0.2839,-0.4267,-0.1276,0.225,0.225,-,80000 / 10600,0.210 / 0.225,0.160 - 0.310,-18.98,-7,-3.28,0.00,0.00%,1.30,11.60,2,143.0M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.605,0.605,0.3314,60,2,4,2.86%,-8.90%,8/16/2018,9/7/2018,0.0125,Currency,8.9074,0.0424,0.3925,0.5533,0.0644,0.605,0.600,360800,17800 / 12000,0.600 / 0.605,0.325 - 1.170,9.62,11,5.40,1.25,2.07%,1.08,62.45,1,97.6M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.045,0.045,0.0526,61,33,0,-4.87%,-11.66%,,,,,-22.7419,0.1163,0.3319,-0.4929,-0.3554,0.045,0.045,30000,5049900 / 2432800,0.045 / 0.050,0.040 - 0.135,-7.05,-4,-1.01,0.00,0.00%,0.31,6.27,1,23.4M
0037,RGB (0037),0.225,,0.225,0.225,0.3600,60,13,27,15.53%,23.64%,6/13/2018,6/28/2018,0.0070,Currency,9.5533,0.0608,0.5930,0.2162,0.1200,0.230,0.220,4933500,3599000 / 849200,0.220 / 0.225,0.180 - 0.305,14.33,10,2.15,0.61,2.71%,1.50,25.62,1,346.3M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.130,0.130,0.0465,60,20,0,-97.81%,-143.04%,,,,,-4.0000,0.2871,0.3087,0.3019,-0.0736,0.130,0.130,-,100000 / 20000,0.115 / 0.135,0.120 - 0.335,-0.04,-17,-0.76,0.00,0.00%,0.01,28.33,0,24.2M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.445,0.445,0.3077,60,31,7,57.37%,1822.74%,7/10/2018,7/26/2018,0.0091,Currency,4.5393,0.2578,0.5327,0.8913,0.1417,0.445,0.435,76100,700 / 14000,0.440 / 0.445,0.365 - 0.625,12.12,22,2.02,0.83,1.87%,2.67,25.21,2,209.6M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.310,0.310,0.4348,60,4,53,7.96%,8.64%,12/21/2018,1/7/2019,0.0025,Currency,9.0000,0.3862,0.6423,0.4502,0.0699,0.315,0.310,566200,217000 / 58800,0.305 / 0.310,0.260 - 0.375,0.18,10,3.25,1.25,4.03%,0.02,28.36,1,92.3M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.225,0.225,0.2800,59,12,2,-38.80%,-29.10%,9/26/2013,10/28/2013,20.0000,Percentage,-34.3636,0.1068,0.2112,-0.0325,-0.9207,0.230,0.225,582100,938900 / 155500,0.225 / 0.230,0.190 - 0.315,-64.26,-3,-7.73,0.00,0.00%,1.87,8.87,3,59.7M
0042,MOBIF (0042),,,,,,7,7,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.110,0.110,0.9474,59,21,0,-48.33%,14.82%,,,,,-16.9167,0.0755,0.4897,-0.6486,-0.0561,0.110,0.105,561200,400400 / 246700,0.105 / 0.110,0.020 - 0.115,-10.15,-6,-1.87,0.00,0.00%,0.60,7.43,1,35.3M
0045,GNB (0045),0.055,,0.055,0.055,0.3077,59,42,0,2948.68%,92.67%,,,,,-4.7251,0.0000,-1.0157,3.7593,0.0000,0.055,0.055,223000,508100 / 77000,0.050 / 0.055,0.035 - 0.100,21.31,-21,-0.26,0.00,0.00%,-4.51,0.00,,15.9M
0047,PERISAI (0047),0.005,,0.005,0.005,0.0000,58,16,0,-28.05%,-16.10%,7/26/2006,8/25/2006,10.0000,Percentage,-5,553.0000,0.0000,-4.9412,4.9481,-3.5825,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.070,111.06,-0,-34.43,0.00,0.00%,-0.02,9.49,0,6.3M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.085,0.085,0.3333,59,29,0,-99.76%,-50.77%,1/20/2014,1/30/2014,0.0400,Currency,-1.2941,0.1589,0.5311,0.0112,-0.0273,0.085,0.085,-,159600 / 69700,0.075 / 0.085,0.060 - 0.135,-2.20,-74,-0.11,0.00,0.00%,1.70,6.05,1,40.2M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.470,0.470,0.1538,58,9,16,10.36%,10.61%,12/14/2018,12/31/2018,0.0100,Currency,7.2370,0.1894,0.2240,0.6330,0.1094,0.470,0.465,10100,21000 / 1000,0.460 / 0.470,0.430 - 0.690,9.77,14,3.41,0.91,1.94%,1.35,35.74,1,115.3M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.225,0.225,0.2727,59,20,30,-3.16%,15.86%,2/22/2017,3/20/2017,3.0000,Percentage,4.0000,0.1459,0.2079,0.1714,0.0581,0.240,0.220,95200,262000 / 141900,0.215 / 0.225,0.180 - 0.345,0.04,35,0.64,0.00,0.00%,0.01,8.38,3,78.2M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.215,0.215,0.1809,58,23,0,-23.65%,-16.95%,3/27/2013,4/18/2013,0.0150,Currency,-12.4302,0.0251,0.1888,-0.8576,-0.7381,0.225,0.210,2047000,36600 / 185200,0.210 / 0.215,0.130 - 0.600,-22.25,-8,-2.67,0.00,0.00%,1.79,3.63,6,184.7M
0053,OSKVI (0053),0.525,,0.525,0.525,0.3415,57,26,2,-4.06%,56.43%,4/30/2018,5/17/2018,0.0500,Currency,-4.9434,0.0000,,,3.5012,0.525,0.525,-,4200 / 5000,0.480 / 0.515,0.455 - 0.660,-2.62,-20,-2.62,5.00,9.52%,0.53,67.65,1,103.7M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.140,0.140,0.1364,57,3,6,3.67%,5.25%,8/16/2018,9/13/2018,0.0030,Currency,14.1493,0.0736,0.2546,0.5052,0.0687,0.140,0.135,114000,576800 / 10000,0.135 / 0.140,0.125 - 0.235,9.48,7,1.99,0.30,2.14%,0.67,33.24,0,66.6M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.090,0.090,0.1000,57,33,1,88.55%,-7.71%,,,,,-2.2124,0.0494,0.2515,-0.9706,0.0150,0.090,0.090,50000,190000 / 150000,0.085 / 0.095,0.080 - 0.180,-2.50,-46,-0.20,0.00,0.00%,1.13,7.68,1,19.4M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.190,0.190,0.1429,57,4,8,-20.19%,2.46%,7/10/2018,7/25/2018,0.0060,Currency,9.6800,0.0536,0.3188,0.4268,0.1268,0.195,0.190,60000,190000 / 48100,0.190 / 0.195,0.180 - 0.250,7.26,10,1.85,0.60,3.16%,0.75,17.64,1,91.8M
0058,JCBNEXT (0058),1.570,,1.570,1.570,0.5000,57,0,57,-27.43%,9.51%,6/7/2018,6/28/2018,0.0450,Currency,4.2424,0.0000,0.0038,0.2475,0.6889,1.570,1.570,-,2000 / 4800,1.520 / 1.570,1.340 - 1.800,2.80,23,6.70,4.50,2.87%,0.66,6.59,24,216.3M
0059,ECOHLDS (0059),0.250,,0.250,0.250,0.3111,58,6,2,-633.28%,-11.76%,6/7/2016,6/23/2016,6.0000,Percentage,-7.9825,0.0021,0.1588,0.7540,-0.0269,0.250,0.250,15800,30700 / 20000,0.250 / 0.265,0.180 - 0.405,-4.55,-13,-1.99,0.00,0.00%,0.57,28.38,1,40.7M
0060,VC (0060) [s],VORTEX CONSOLIDATED BERHAD,,0.160,0.160,0.9500,57,37,3,34.36%,-0.89%,,,,,0.9394,0.0012,0.4979,0.0926,0.0050,0.160,0.155,64500,942500 / 350900,0.155 / 0.160,0.065 - 0.165,1.24,105,0.15,0.00,0.00%,1.32,27.54,1,97.6M
0062,TCUBES (0062),0.030,,0.030,0.030,,13,10,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,0.67,0,,4.0M
0064,EFFICEN (0064),0.180,,0.180,0.180,0.0667,58,12,0,-36.60%,-27.55%,4/1/2016,4/20/2016,17.0000,Percentage,-4.8889,0.0022,0.0076,0.4617,-0.9401,0.180,0.180,50000,30000 / 40000,0.175 / 0.185,0.170 - 0.320,-4.40,-20,-0.88,0.00,0.00%,0.90,0.50,36,127.6M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,0.490,0.490,0.1319,57,0,57,-1.20%,1.75%,12/6/2018,12/20/2018,0.0075,Currency,3.3701,0.0910,0.0612,0.5731,0.2759,0.505,0.490,581200,105900 / 15800,0.490 / 0.495,0.335 - 1.510,13.75,30,1.65,1.50,3.06%,4.08,5.52,9,203.1M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.145,0.145,1.0000,57,51,0,-2.56%,-5.09%,,,,,-3.8649,0.0129,0.0637,-2.0844,-0.7523,0.145,0.140,3768000,1442300 / 719900,0.140 / 0.145,0.085 - 0.145,-12.87,-26,-0.56,0.00,0.00%,3.33,0.51,28,56.0M
0067,EFUTURE (0067),,,,,,9,8,1,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.240,0.240,0.2716,57,40,0,21.65%,-11.09%,,,,,-8.7969,0.9551,1.2693,-2.8009,-1.1586,0.240,0.235,4191100,140000 / 405700,0.235 / 0.240,0.130 - 0.535,-28.59,-11,-2.11,0.00,0.00%,3.25,7.63,3,27.9M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.020,0.020,0.0455,56,15,0,-28.34%,24.02%,,,,,-10.1200,0.0743,0.1783,0.1615,0.0792,0.020,0.020,1065800,20794300 / 50282300,0.020 / 0.025,0.015 - 0.125,-2.53,-10,-0.20,0.00,0.00%,0.25,1.95,1,113.3M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.030,0.030,0.1111,57,25,0,89.24%,-10.12%,,,,,-16.8485,0.1823,0.3371,-0.3683,-0.1230,0.030,0.030,-,14159800 / 4740000,0.025 / 0.030,0.025 - 0.070,-5.56,-6,-0.50,0.00,0.00%,0.33,4.86,1,14.9M
0071,FONICS (0071),0.015,,0.015,0.015,,13,11,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,-0.01,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.050,0.050,0.0833,56,29,1,-17.47%,-5.94%,,,,,-25.8065,0.1272,0.2956,-0.1463,-0.2438,0.050,0.050,5000,2456000 / 305000,0.045 / 0.050,0.045 - 0.105,-8.00,-4,-1.28,0.00,0.00%,0.31,4.93,1,23.2M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.095,0.095,0.1250,55,31,2,12.90%,15.17%,,,,,-15.8740,0.7668,2.0750,-0.9873,-0.0486,0.095,0.095,-,8500 / 184700,0.095 / 0.100,0.085 - 0.165,-20.16,-6,-1.51,0.00,0.00%,1.27,65.93,0,27.5M
0075,LYC (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.370,0.370,0.2034,56,36,0,-16.97%,-7.93%,,,,,-5.5076,0.0949,0.5035,-1.3897,-0.2857,0.370,0.350,19000,9800 / 20000,0.350 / 0.355,0.310 - 0.605,-25.50,-18,-2.04,0.00,0.00%,4.63,5.99,6,120.2M
0076,CAROTEC (0076),0.020,,0.020,0.020,,11,8,0,NA,NA,,,,,0.0000,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,0.00%,4.00,0,,18.2M
0077,KANNAL (0077),,,,,,8,8,0,NA,NA,,,,,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,0.290,0.290,0.0897,55,0,55,7.87%,11.07%,1/18/2019,2/22/2019,0.0020,Currency,1.3793,0.0917,0.1606,0.2807,0.0806,0.295,0.290,238600,583200 / 226400,0.290 / 0.295,0.255 - 0.645,5.20,73,0.40,0.19,0.66%,3.77,5.33,5,1624.8M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.140,0.140,0.8333,55,32,1,22.97%,-4.82%,,,,,-0.7813,0.0011,0.1786,-0.3514,-0.1179,0.145,0.140,4098000,2806000 / 2886800,0.140 / 0.145,0.040 - 0.160,-0.75,-131,-0.11,0.00,0.00%,0.96,1.95,7,83.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.220,0.220,0.1333,55,28,11,39.64%,47.28%,,,,,2.4925,0.0000,0.6883,-0.0241,0.0188,0.220,0.215,427000,264500 / 26100,0.215 / 0.220,0.210 - 0.285,3.34,40,0.55,0.00,0.00%,1.34,36.01,1,123.2M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.185,0.185,0.4000,54,21,26,-10.88%,31.37%,,,,,4.4688,0.0075,0.0906,0.3141,0.4103,0.185,0.175,180000,80000 / 15000,0.185 / 0.190,0.135 - 0.260,2.86,22,0.83,0.00,0.00%,0.64,3.68,5,41.0M
0082,GPACKET (0082),0.320,,0.320,0.320,0.1429,55,39,0,13.56%,85.38%,5/16/2007,6/15/2007,0.0500,RM,-11.6500,1.3997,2.6653,-3.1873,-0.0451,0.320,0.320,-,100000 / 32500,0.315 / 0.320,0.280 - 0.560,-23.30,-9,-3.72,0.00,0.00%,2.00,44.43,1,288.4M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.635,0.635,0.4364,55,10,3,38.85%,-27.62%,12/14/2018,1/17/2019,0.0100,Currency,21.2885,0.1087,0.3073,0.4665,0.1746,0.645,0.630,149800,7300 / 33800,0.635 / 0.640,0.515 - 0.790,11.07,5,13.43,1.00,1.57%,0.52,76.88,1,211.6M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.300,0.300,0.1311,55,11,15,23.60%,23.82%,9/14/2018,10/4/2018,0.0050,Currency,5.7300,0.0331,0.1903,-0.1162,0.1322,0.305,0.300,122400,15000 / 50000,0.305 / 0.315,0.260 - 0.565,15.07,17,1.72,1.00,3.33%,2.63,13.16,2,68.4M
0085,MLAB (0085),0.050,,0.050,0.050,0.3750,54,42,0,-13.57%,27.84%,,,,,-14.6087,0.0000,0.0012,-0.1723,-1.8509,0.050,0.045,200200,350000 / 3544300,0.045 / 0.050,0.035 - 0.075,-3.36,-7,-0.73,0.00,0.00%,0.23,0.69,7,33.5M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.115,0.115,0.1875,55,30,0,34.12%,15.32%,9/10/2007,9/21/2007,14.0000,Percentage,-5.2222,0.0346,0.1497,-0.5851,-0.0605,0.115,0.115,102200,22300 / 96100,0.115 / 0.120,0.100 - 0.180,-7.99,-19,-0.60,0.00,0.00%,1.53,1.64,7,26.7M
0088,INSBIO (0088),,,,,,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,NaN,,,,,-,-,-,0 / 0,- / -,,0.00,0,0,0.00,nan%,0.00,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.555,0.555,0.1552,54,2,15,15.50%,7.42%,6/27/2018,7/18/2018,0.0060,Currency,7.1079,0.1360,0.2148,0.7567,0.3470,0.555,0.555,2000,17000 / 13300,0.530 / 0.560,0.510 - 0.800,9.88,14,3.93,0.59,1.06%,1.39,15.38,4,142.2M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.110,1.110,0.0435,55,1,35,16.54%,12.13%,12/6/2018,12/21/2018,0.0125,Currency,5.6937,0.0000,0.1895,0.6400,0.4636,1.130,1.090,546500,900 / 14600,1.100 / 1.110,1.000 - 3.530,37.18,18,6.32,4.56,4.11%,6.53,12.42,9,739.1M
0091,DAYA (0091),0.010,,0.010,0.010,0.0588,54,14,0,-29.67%,-17.76%,7/29/2013,8/15/2013,2.5000,Percentage,-404.2308,17.9578,830.3412,-588.0412,-0.1514,0.015,0.010,11552200,8306500 / 65442500,0.010 / 0.015,0.005 - 0.090,262.75,-0,-4.02,0.00,0.00%,-0.65,17.12,0,20.4M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.075,0.075,0.0476,54,20,0,63.45%,101.88%,4/4/2013,4/22/2013,0.0100,Currency,-1.6000,0.0054,0.1723,-0.1439,0.0711,0.080,0.070,301200,930400 / 87000,0.070 / 0.075,0.070 - 0.175,-0.72,-60,-0.12,0.00,0.00%,0.45,4.24,2,38.1M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.105,0.105,0.1667,54,7,0,11.62%,8.47%,10/24/2017,11/15/2017,0.0100,Currency,-7.0500,0.0840,0.2057,0.2146,0.3278,0.105,0.100,80800,99200 / 5500,0.100 / 0.105,0.080 - 0.230,-5.64,-14,-0.74,0.00,0.00%,0.80,4.60,2,32.2M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.100,0.100,0.6923,55,31,0,-32.13%,-10.17%,,,,,-70.7542,0.0000,0.2691,-1.4257,-1.6188,0.105,0.095,12645300,1340900 / 465000,0.095 / 0.100,0.055 - 0.120,-83.49,-1,-7.08,0.00,0.00%,1.18,3.86,3,25.9M
0095,XINGHE (0095),0.040,,0.040,0.040,0.2857,55,27,0,-27.42%,14.82%,8/20/2015,9/21/2015,0.0020,Currency,-29.8500,0.0069,0.0513,0.1791,-0.0187,0.040,0.035,858000,40534900 / 14031100,0.035 / 0.040,0.030 - 0.065,-5.97,-3,-1.17,0.00,0.00%,0.20,3.26,1,102.9M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.020,0.020,0.1667,53,17,0,-49.01%,-17.29%,,,,,-Infinity,0.3985,0.5957,-0.1597,-1.3509,0.020,0.020,37000,62962800 / 33374400,0.015 / 0.020,0.010 - 0.070,-0.35,-1,-2.70,0.00,0.00%,0.00,2.26,1,41.4M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,6.650,6.650,0.4905,54,2,26,17.44%,11.38%,12/27/2018,1/18/2019,0.0175,Currency,3.0930,0.1772,0.3925,0.8698,0.2535,6.750,6.600,53100,10000 / 1000,6.640 / 6.700,4.850 - 8.520,24.62,32,20.56,4.75,0.71%,7.96,80.75,8,3129.4M
0098,BAHVEST (0098) [s],BAHVEST RESOURCES BERHAD,,0.430,0.430,0.0933,54,26,0,48.77%,15.50%,,,,,22.8068,0.0773,0.2138,0.0227,0.8348,0.440,0.415,1027100,32700 / 36300,0.425 / 0.430,0.325 - 1.450,20.07,4,9.81,0.00,0.00%,0.88,2.39,18,262.6M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,1.180,1.180,0.2222,53,1,38,8.59%,9.87%,12/5/2018,12/21/2018,0.0200,Currency,6.3112,0.0000,0.1228,0.6860,0.1949,1.190,1.150,189400,15000 / 15200,1.180 / 1.200,0.900 - 2.160,26.57,16,7.44,9.00,7.63%,4.21,44.48,3,419.4M
0100,ESCERAM (0100),0.165,,0.165,0.165,0.4138,54,5,2,-8.38%,14.01%,10/11/2018,10/26/2018,0.0060,Currency,-0.2464,0.0026,0.0573,0.4361,0.0093,0.165,0.165,-,20000 / 66000,0.150 / 0.165,0.105 - 0.250,-0.17,-403,-0.04,0.60,3.64%,0.69,13.36,1,33.9M
0101,TMCLIFE (0101),0.730,,0.730,0.730,0.2258,55,13,21,20.97%,18.67%,2/11/2019,2/27/2019,0.0018,Currency,2.2706,0.0023,0.0827,0.0924,0.1660,0.740,0.730,251000,511700 / 57700,0.730 / 0.740,0.695 - 0.850,3.86,44,1.66,0.18,0.25%,1.70,10.05,7,1267.6M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.110,0.110,0.0556,54,32,0,22.89%,-11.03%,,,,,-13.5000,0.0385,0.9255,-0.2408,-0.0019,0.110,0.110,50000,279000 / 341200,0.110 / 0.120,0.105 - 0.195,-12.42,-7,-1.49,0.00,0.00%,0.92,35.47,0,36.2M
0103,MNC (0103) [s],M N C WIRELESS BERHAD,,0.045,0.045,0.1000,53,35,0,6.30%,2.81%,,,,,-10.6545,0.0474,0.1226,-0.3341,-0.0428,0.045,0.045,450000,2368800 / 936100,0.045 / 0.050,0.040 - 0.090,-5.86,-9,-0.48,0.00,0.00%,0.55,3.23,1,21.5M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,1.770,1.770,0.7033,53,14,2,91.01%,-264.69%,9/6/2018,9/28/2018,0.0250,Currency,9.3980,0.3026,0.4608,0.1509,0.0396,1.770,1.750,45500,2500 / 4800,1.750 / 1.770,1.130 - 2.040,9.21,11,16.58,2.50,1.41%,0.98,251.12,1,73.9M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.075,0.075,0.1579,54,13,0,-1.01%,9.77%,6/12/2018,6/29/2018,0.0050,Currency,-0.5250,0.0455,0.3475,0.0734,0.0078,0.080,0.070,300,2326600 / 191500,0.070 / 0.075,0.060 - 0.155,-0.21,-180,-0.04,0.37,4.93%,0.40,17.55,0,33.5M
0106,REXIT (0106),0.600,,0.600,0.600,0.3061,53,0,53,11.76%,0.90%,12/10/2018,12/27/2018,0.0300,Currency,6.8500,0.0000,0.1116,0.6383,0.3735,0.600,0.600,1000,10000 / 12000,0.600 / 0.610,0.525 - 0.770,20.55,15,4.11,3.00,5.00%,3.00,11.19,5,113.6M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.020,0.020,0.0303,54,32,0,-45.54%,-12.79%,,,,,-237.5185,0.4507,1.2072,-0.9449,-1.2096,0.025,0.020,1800600,38089800 / 35393600,0.020 / 0.025,0.015 - 0.180,-64.13,-0,-4.81,0.00,0.00%,0.27,3.98,1,20.0M
0108,N2N (0108) [s],N2N CONNECT BERHAD,,0.940,0.940,0.3857,53,11,28,18.76%,17.59%,12/6/2018,1/7/2019,0.0100,Currency,2.9721,0.3661,0.2099,0.1265,0.2465,0.940,0.940,14300,2000 / 12000,0.945 / 0.950,0.670 - 1.370,6.39,34,2.80,3.24,3.45%,2.15,18.05,5,562.0M
0109,SCBUILD (0109) [s],SC ESTATE BUILDER BERHAD,,0.020,0.020,0.4000,53,35,0,80.78%,1.23%,,,,,6.4464,0.0000,0.0877,-0.0045,0.2283,0.020,0.020,3500,12396600 / 8388400,0.015 / 0.020,0.010 - 0.035,3.61,15,0.13,0.00,0.00%,0.56,1.54,1,17.7M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.005,NaN,49,31,0,-14.56%,-13.44%,,,,,Infinity,,,,,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,0.03,6,0.08,0.00,0.00%,0.00,-0.01,-82,4.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,0.220,0.220,0.4091,53,10,3,-92.24%,-27.10%,3/31/2015,4/30/2015,0.0050,Currency,0.3616,0.0000,0.1872,0.0742,-0.1227,0.235,0.220,3219900,943700 / 194300,0.220 / 0.225,0.130 - 0.350,0.64,280,0.08,0.00,0.00%,1.77,10.09,2,160.4M
0112,MIKROMB (0112),0.235,,0.235,0.235,0.1800,53,0,53,4.04%,7.01%,11/27/2018,12/17/2018,0.0050,Currency,3.9483,0.1687,0.2317,0.2628,0.1251,0.235,0.230,65000,57500 / 50000,0.230 / 0.240,0.190 - 0.440,6.87,25,0.93,0.90,3.83%,1.74,10.33,2,101.3M
0113,MMSV (0113) [s],MMS VENTURES BERHAD,,0.770,0.770,0.1038,53,14,10,18.28%,15.11%,9/24/2018,10/18/2018,0.0100,Currency,7.0809,0.0000,0.1719,0.6846,0.2786,0.775,0.770,46500,2100 / 500,0.765 / 0.770,0.660 - 1.720,19.26,14,5.46,2.76,3.58%,2.72,24.49,3,156.9M
0116,FOCUS (0116),0.140,,0.140,0.140,0.0690,53,38,0,1.34%,-9.19%,,,,,-0.7857,0.0434,0.3832,-0.9625,0.1043,0.145,0.140,11006700,1879000 / 112600,0.140 / 0.145,0.120 - 0.410,-5.17,-126,-0.11,0.00,0.00%,6.58,1.39,10,285.9M
0117,SMRT (0117) [s],SMRT HOLDINGS BERHAD,,0.125,0.125,0.2308,52,18,0,44.86%,17.20%,7/15/2013,7/31/2013,0.0050,Currency,208.2941,0.2164,0.4151,0.2370,0.9602,0.125,0.120,320000,50000 / 660000,0.120 / 0.125,0.095 - 0.225,70.82,0,26.33,0.00,0.00%,0.34,27.68,0,50.9M