Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,ExpectedReturn,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.465,0.465,0.9242,63,23,13,21.04%,16.62%,6/7/2016,7/8/2016,0.0040,Currency,0.8816,0.0000,0.1030,0.3408,0.0752,0.465,0.450,439300,61000 / 11500,0.460 / 0.465,0.160 - 0.490,5.66,112,0.41,0.00,0.00%,6.42,5.90,8,299.0M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.850,1.850,0.5208,63,9,14,19.05%,3.29%,3/6/2018,3/15/2018,0.0200,Currency,4.8994,0.5190,0.6777,0.4909,0.0745,1.850,1.850,7100,900 / 6000,1.850 / 1.860,1.600 - 2.080,8.28,20,9.06,3.98,2.15%,1.69,132.00,1,247.2M
0003,IE (0003),0.020,,0.020,0.020,,13,9,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,UCREST (0005) [s],UCREST BERHAD,,0.400,0.400,0.6505,62,35,4,70.54%,50.15%,,,,,5.8255,0.0000,0.4798,0.2166,-0.1403,0.405,0.385,11078600,1137600 / 672500,0.395 / 0.400,0.065 - 0.580,42.41,17,2.33,0.00,0.00%,7.28,7.83,5,185.6M
0006,PINEAPP (0006) [s],PINEAPPLE RESOURCES BERHAD,,0.400,0.400,0.6000,63,22,6,-219.96%,-94.14%,,,,,0.9722,0.0050,0.1100,0.0385,0.0062,0.400,0.380,5100,5000 / 5900,0.350 / 0.400,0.280 - 0.480,0.70,103,0.39,0.00,0.00%,0.72,120.44,0,19.4M
0007,PUC (0007),0.175,,0.175,0.175,0.3077,63,15,1,-62.67%,-27.47%,9/26/2013,10/18/2013,6.0000,Percentage,-6.8217,0.2328,0.2415,-0.0312,-0.4487,0.180,0.175,5430800,9969400 / 5787100,0.175 / 0.180,0.095 - 0.355,-8.80,-15,-1.19,0.00,0.00%,1.29,3.10,6,282.2M
0008,WILLOW (0008) [s],WILLOWGLEN MSC BERHAD,,0.540,0.540,0.0342,63,7,53,-0.25%,6.13%,5/31/2018,6/20/2018,0.0200,Currency,5.9444,0.0000,0.1078,0.7340,0.1205,0.540,0.540,50000,20000 / 36000,0.535 / 0.540,0.500 - 1.670,10.70,17,3.21,0.98,1.81%,1.80,30.78,2,267.8M
0009,YTLE (0009),0.560,,0.560,0.560,,56,0,56,0.31%,10.77%,10/5/2015,10/23/2015,0.0400,Currency,4.6551,,,,,0.000,0.000,-,0 / 0,0.000 / 0.000,,20.11,21,2.61,3.97,7.09%,4.32,6.31,9,753.2M
0010,IRIS (0010) [s],IRIS CORPORATION BERHAD,,0.150,0.150,0.2692,62,15,0,-34.44%,-18.11%,11/6/2013,11/29/2013,0.0045,Currency,-32.9021,0.5338,2.6051,-2.1220,-0.3244,0.155,0.150,3999300,3231800 / 8008200,0.150 / 0.155,0.115 - 0.245,-63.83,-3,-4.93,0.00,0.00%,1.94,13.76,1,370.8M
0011,BTECH (0011) [s],BRITE-TECH BERHAD,,0.275,0.275,0.4286,63,4,29,5.75%,9.54%,6/12/2018,6/22/2018,0.0080,Currency,5.8250,0.1505,0.2531,0.3311,0.1547,0.275,0.275,28000,40000 / 32000,0.250 / 0.275,0.215 - 0.355,6.99,17,1.60,1.59,5.78%,1.20,10.50,3,69.3M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,0.955,0.955,0.0937,63,0,63,17.39%,8.06%,11/24/2017,12/12/2017,0.0180,Currency,8.0000,0.0647,0.1586,0.5275,0.1012,0.960,0.945,258200,23200 / 46300,0.945 / 0.960,0.910 - 1.390,11.92,13,7.63,1.80,1.88%,1.49,83.49,1,469.9M
0016,SYMPHNY (0016) [s],,,0.150,0.150,,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,5.5227,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.080,0.080,0.0909,62,24,0,-7.66%,-16.47%,12/7/2011,1/6/2012,5.0000,Percentage,-22.6733,0.0210,0.2278,-0.4685,-0.1834,0.080,0.075,112000,7905500 / 1145600,0.075 / 0.080,0.070 - 0.180,-22.90,-4,-1.82,0.00,0.00%,1.01,6.90,1,46.9M
0018,LAMBO (0018),0.145,,0.145,0.145,0.0131,62,47,7,46.12%,23.92%,,,,,6.4167,0.0000,0.1123,-0.0377,0.2263,0.145,0.145,255000,124000 / 17900,0.140 / 0.145,0.135 - 0.900,18.48,16,0.93,0.00,0.00%,2.88,4.53,3,303.0M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.030,0.030,0.2000,61,27,0,4.85%,-4.22%,,,,,-7.7013,0.0656,0.0569,-0.0589,0.0559,0.030,0.025,2206700,12809400 / 61519300,0.025 / 0.030,0.020 - 0.070,-5.93,-13,-0.23,0.00,0.00%,0.77,1.09,3,80.5M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,1.610,1.610,0.7532,62,14,17,20.89%,21.95%,3/3/2017,3/31/2017,0.0050,Currency,1.7749,0.1247,0.4836,0.2761,0.0806,1.610,1.600,177000,15600 / 6000,1.610 / 1.620,1.030 - 1.800,7.65,56,2.86,0.44,0.27%,4.31,33.52,5,1188.0M
0022,PARLO (0022),0.105,,0.105,0.105,0.3279,60,44,0,32.00%,-3.75%,,,,,0.0979,0.0000,1.6433,-0.3709,0.0000,0.115,0.105,75300,8000 / 50000,0.105 / 0.110,0.005 - 0.310,0.14,814,0.01,0.00,0.00%,1.43,9.03,1,38.2M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.315,0.315,0.3514,60,19,7,6.27%,17.43%,6/11/2018,7/5/2018,0.0050,Currency,4.6128,0.0061,0.2513,0.2731,0.1087,0.315,0.310,801600,50500 / 223000,0.310 / 0.315,0.250 - 0.435,10.84,22,1.45,0.50,1.59%,2.35,14.69,2,191.6M
0024,JAG (0024) [s],JAG BERHAD,,0.075,0.075,0.1053,60,35,8,86.10%,58.95%,5/24/2018,6/7/2018,0.0010,Currency,6.1746,0.1186,0.2350,-0.1884,0.0581,0.075,0.075,598400,971700 / 3483300,0.075 / 0.080,0.065 - 0.160,3.89,16,0.46,0.09,1.20%,0.63,10.99,1,103.3M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.145,0.145,0.1905,60,10,0,-5550.39%,-514.08%,12/8/2016,12/28/2016,0.0025,Currency,0.9000,0.2316,0.4750,0.3480,0.0041,0.145,0.145,55300,1700 / 78300,0.145 / 0.150,0.125 - 0.230,0.54,112,0.13,0.00,0.00%,0.60,31.67,0,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.180,0.180,0.8462,60,19,0,-28.58%,-13.58%,,,,,-1.9451,0.5380,0.9275,-1.2878,-0.0360,0.185,0.175,20861100,861600 / 5991000,0.180 / 0.185,0.070 - 0.200,-6.38,-52,-0.35,0.00,0.00%,3.28,9.71,2,135.3M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.150,0.150,0.1538,59,26,0,68.23%,37.30%,6/29/2018,7/18/2018,0.0050,Currency,3.6050,0.0281,0.1347,-0.0540,0.1719,0.150,0.140,285900,800 / 95000,0.140 / 0.150,0.130 - 0.260,4.29,28,0.54,0.49,3.27%,1.19,4.59,3,84.1M
0029,DIGISTA (0029),0.085,,0.085,0.085,0.0526,59,12,0,23.16%,-34.41%,4/19/2010,5/4/2010,10.0000,Percentage,-5.2679,2.9688,3.6599,-0.0098,-0.0265,0.085,0.085,423300,422700 / 440000,0.085 / 0.090,0.080 - 0.175,-2.95,-19,-0.45,0.00,0.00%,0.56,9.31,1,56.0M
0030,EBWORX (0030),0.900,,0.900,0.900,,12,0,12,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.275,0.275,0.2549,58,18,5,-146.76%,21.93%,11/11/2015,11/27/2015,0.0020,Currency,2.9796,0.0684,0.4872,-0.0362,0.0538,0.275,0.250,1723700,211000 / 41400,0.275 / 0.285,0.210 - 0.465,4.38,34,0.82,0.00,0.00%,1.47,15.59,2,208.5M
0034,MMAG (0034) [s],MMAG HOLDINGS BERHAD,,0.220,0.220,0.3871,58,45,0,-25.61%,-12.40%,,,,,-17.7204,0.0907,0.2691,-0.4223,-0.1277,0.225,0.215,663800,99700 / 108400,0.220 / 0.225,0.160 - 0.315,-16.48,-6,-3.89,0.00,0.00%,0.93,30.45,1,102.0M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.960,0.960,0.7515,58,2,2,-7.47%,-4.87%,8/23/2017,9/8/2017,0.0200,Currency,4.2955,0.0424,0.3424,0.5630,0.0640,0.970,0.935,7558100,121000 / 98600,0.955 / 0.960,0.325 - 1.170,7.56,23,4.13,2.02,2.10%,1.76,64.53,1,154.8M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.070,0.070,0.1875,59,31,0,-6.86%,-12.64%,,,,,-29.3654,0.1163,0.2194,-0.4739,-0.3445,0.070,0.070,172000,161000 / 2256800,0.070 / 0.075,0.025 - 0.265,-15.27,-3,-2.04,0.00,0.00%,0.52,5.92,1,33.0M
0037,RGB (0037),0.270,,0.270,0.270,0.5000,58,13,25,18.46%,25.01%,6/13/2018,6/28/2018,0.0070,Currency,8.3575,0.0608,0.5454,0.1953,0.1200,0.275,0.270,1322200,180000 / 1172200,0.270 / 0.275,0.215 - 0.325,14.96,12,2.26,0.59,2.19%,1.79,19.51,1,363.2M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.200,0.200,0.0513,58,19,0,-74.83%,-39.80%,,,,,-12.6500,0.2871,0.3701,0.2612,-0.0736,0.200,0.200,-,154000 / 24500,0.200 / 0.285,0.190 - 0.385,-12.65,-8,-2.52,0.00,0.00%,1.00,34.17,1,30.1M
0039,GFM (0039) [s],GFM SERVICES BERHAD,,0.535,0.535,0.3962,58,30,6,98.58%,84.85%,7/10/2018,7/26/2018,0.0091,Currency,4.6163,0.2578,0.5327,0.8913,0.1417,0.540,0.535,613200,457000 / 35300,0.530 / 0.535,0.430 - 0.695,15.88,22,2.47,1.40,2.62%,3.44,25.56,2,235.8M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.290,0.290,0.2857,58,4,51,9.35%,8.48%,3/28/2018,4/18/2018,0.0050,Currency,8.7337,0.3862,0.8236,0.4200,0.0699,0.290,0.290,412000,86600 / 213500,0.290 / 0.295,0.260 - 0.365,14.76,11,2.53,1.00,3.45%,1.69,28.10,1,86.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.225,0.225,0.0526,57,12,0,-44.51%,-29.78%,9/26/2013,10/28/2013,20.0000,Percentage,-46.1148,0.0964,0.3072,-0.0617,-0.9163,0.225,0.220,268000,188000 / 51600,0.220 / 0.225,0.220 - 0.315,-84.39,-2,-10.38,0.00,0.00%,1.83,10.96,2,59.7M
0042,MOBIF (0042),,,,,,7,7,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.040,0.040,0.1667,57,18,0,3804.65%,13.24%,,,,,-8.2381,0.0446,0.4111,-0.5566,-0.0855,0.045,0.040,85000,12214500 / 5411500,0.040 / 0.045,0.035 - 0.065,-5.19,-12,-0.33,0.00,0.00%,0.63,2.65,2,38.5M
0045,GNB (0045),0.085,,0.085,0.085,0.7692,57,40,1,764.77%,101.71%,,,,,-0.9411,0.0000,-1.0257,5.0635,-4.8110,0.100,0.085,8618800,109500 / 300000,0.085 / 0.090,0.035 - 0.100,-8.63,-110,-0.08,0.00,0.00%,9.17,0.16,55,24.5M
0047,PERISAI (0047),0.045,,0.045,0.045,0.3077,56,14,0,-31.21%,-16.46%,7/26/2006,8/25/2006,10.0000,Percentage,-799.1563,9.9901,-19.1000,17.2143,-2.0336,0.045,0.045,231100,23670300 / 2988900,0.040 / 0.045,0.025 - 0.090,255.73,-0,-35.79,0.00,0.00%,-0.32,11.20,0,56.7M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.090,0.090,0.2105,57,28,0,-102.18%,-50.67%,1/20/2014,1/30/2014,0.0400,Currency,-1.8883,0.0816,0.3326,0.0298,-0.1457,0.095,0.080,3634600,240000 / 239100,0.085 / 0.090,0.070 - 0.165,-3.38,-54,-0.17,0.00,0.00%,1.79,6.12,1,42.6M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.635,0.635,0.5694,56,9,14,13.91%,11.75%,12/8/2017,12/29/2017,0.0080,Currency,7.2849,0.1894,0.2174,0.6142,0.1094,0.645,0.635,482100,32000 / 10000,0.630 / 0.635,0.430 - 0.790,12.53,14,4.62,0.80,1.26%,1.72,40.39,2,141.6M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.295,0.295,0.3396,55,19,27,-8.33%,14.61%,2/22/2017,3/20/2017,3.0000,Percentage,1.5000,0.1459,0.2425,0.1530,0.0581,0.295,0.285,695900,177200 / 93800,0.285 / 0.295,0.205 - 0.470,0.03,78,0.38,0.00,0.00%,0.02,6.41,5,102.6M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.290,0.290,0.2991,56,21,0,-28.69%,-17.89%,3/27/2013,4/18/2013,0.0150,Currency,-9.9253,0.0251,0.2825,-0.9355,-0.7381,0.300,0.280,9114200,129900 / 532200,0.290 / 0.295,0.130 - 0.665,-27.89,-10,-2.88,0.00,0.00%,2.81,3.86,8,249.2M
0053,OSKVI (0053),0.520,,0.520,0.520,0.0220,55,26,0,49.69%,71.72%,4/30/2018,5/17/2018,0.0500,Currency,2.5882,0.0000,,,3.5012,0.520,0.520,31000,20900 / 12300,0.520 / 0.540,0.510 - 0.965,1.32,39,1.34,2.00,3.85%,0.51,42.00,1,102.8M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.180,0.180,0.2258,55,3,4,3.58%,5.95%,11/6/2017,11/27/2017,0.0030,Currency,12.6222,0.0736,0.2445,0.4955,0.0685,0.185,0.180,2078300,189100 / 480600,0.180 / 0.185,0.145 - 0.300,11.36,8,2.28,0.30,1.67%,0.90,33.13,1,85.6M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.115,0.115,0.0952,55,33,0,62.96%,-8.51%,,,,,-0.8652,0.0494,0.2497,-0.9404,0.0150,0.120,0.115,63000,280000 / 94900,0.115 / 0.120,0.105 - 0.210,-1.22,-115,-0.10,0.00,0.00%,1.41,7.94,1,24.8M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.210,0.210,0.2222,55,4,6,-29.70%,1.84%,7/10/2018,7/25/2018,0.0060,Currency,12.5647,0.0536,0.0813,0.3543,0.1268,0.210,0.205,112100,8000 / 89900,0.205 / 0.210,0.190 - 0.280,10.68,8,2.64,0.00,0.00%,0.85,20.14,1,101.5M
0058,JCBNEXT (0058),1.670,,1.670,1.670,0.2917,55,0,55,-26.98%,9.65%,6/7/2018,6/28/2018,0.0450,Currency,2.6216,0.0000,0.0051,0.2471,0.6889,1.670,1.650,1000,10000 / 1400,1.630 / 1.670,1.600 - 1.840,1.94,38,4.39,2.00,1.20%,0.74,7.00,24,233.2M
0059,MMODE (0059),0.355,,0.355,0.355,0.5641,56,6,0,-1688.50%,-7.89%,6/7/2016,6/23/2016,6.0000,Percentage,-3.4405,0.0000,0.2604,0.7734,-0.0972,0.355,0.340,2127500,31000 / 304000,0.350 / 0.355,0.245 - 0.440,-2.89,-29,-1.22,0.00,0.00%,0.84,44.91,1,57.8M
0060,SKH (0060) [s],SKH CONSORTIUM BERHAD,,0.075,0.075,0.1538,55,37,1,27.59%,-2.40%,,,,,1.7273,0.0012,0.4166,0.0855,0.0050,0.075,0.070,2725400,54327200 / 1505900,0.070 / 0.075,0.065 - 0.130,1.14,59,0.13,0.00,0.00%,0.66,25.33,0,45.7M
0062,TCUBES (0062),0.030,,0.030,0.030,,13,10,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064),0.245,,0.245,0.245,0.1746,56,10,0,-22.41%,-18.53%,4/1/2016,4/20/2016,17.0000,Percentage,-2.4080,0.0022,0.0104,0.4728,-0.9401,0.250,0.245,766900,48100 / 180900,0.245 / 0.250,0.190 - 0.505,-3.01,-41,-0.59,0.00,0.00%,1.25,0.46,54,173.7M
0065,EFORCE (0065) [s],EXCEL FORCE MSC BERHAD,,0.545,0.545,0.1573,55,0,55,-0.96%,1.49%,5/31/2017,6/16/2017,0.0150,Currency,2.7895,0.0910,0.1551,0.5671,0.2759,0.560,0.530,3597900,7200 / 372400,0.545 / 0.550,0.335 - 1.670,12.72,36,1.52,1.50,2.75%,4.56,5.53,10,225.9M
0066,VSOLAR (0066) [s],VSOLAR GROUP BERHAD,,0.110,0.110,0.2500,55,49,0,-12.59%,-6.35%,,,,,-6.6331,0.0183,0.0684,-2.1297,-2.1565,0.110,0.110,-,480000 / 218800,0.105 / 0.115,0.095 - 0.155,-16.45,-15,-0.73,0.00,0.00%,2.48,0.45,24,42.5M
0067,EFUTURE (0067),,,,,,9,8,1,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.260,0.260,0.3373,55,38,0,-7.03%,-10.31%,,,,,-7.7680,0.2016,0.9075,-2.8739,-0.5506,0.265,0.260,668300,1048000 / 124700,0.255 / 0.260,0.120 - 0.535,-24.78,-13,-2.02,0.00,0.00%,3.19,3.67,7,30.2M
0069,VIVOCOM (0069) [s],VIVOCOM INTL HOLDINGS BERHAD,,0.040,0.040,0.0400,54,14,1,8.43%,22.07%,,,,,5.0417,0.0743,0.2563,0.2104,0.0792,0.045,0.040,17289600,50638300 / 7600,0.035 / 0.040,0.035 - 0.160,2.42,20,0.20,0.00,0.00%,0.48,3.10,1,226.6M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.055,0.055,0.1429,55,23,1,77.31%,-12.15%,,,,,-9.6543,0.1823,0.3605,-0.3329,-0.1230,0.055,0.055,1690000,6974800 / 4510200,0.055 / 0.060,0.045 - 0.115,-7.82,-10,-0.53,0.00,0.00%,0.81,5.21,1,27.4M
0071,FONICS (0071),0.015,,0.015,0.015,,13,11,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.065,0.065,0.3158,54,28,0,-4.03%,-6.47%,,,,,-18.5366,0.1273,0.2150,-0.1302,-0.2437,0.065,0.065,30000,5263300 / 430200,0.060 / 0.065,0.035 - 0.130,-7.60,-5,-1.21,0.00,0.00%,0.41,4.97,1,30.2M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.120,0.120,0.2105,53,31,0,-15.28%,0.94%,,,,,-21.0059,0.7528,0.8509,-1.1175,-0.0472,0.120,0.120,-,1276200 / 321100,0.115 / 0.120,0.100 - 0.195,-35.71,-5,-2.52,0.00,0.00%,1.70,53.39,0,34.8M
0075,MEXTER (0075) [s],MEXTER TECHNOLOGY BERHAD,,0.335,0.335,0.1125,54,34,0,-8.21%,13.63%,,,,,-5.8514,0.0956,0.5315,-1.6581,-0.2835,0.340,0.325,81700,219400 / 10400,0.325 / 0.330,0.290 - 0.690,-24.81,-17,-1.96,0.00,0.00%,4.24,6.91,5,88.1M
0076,CAROTEC (0076),0.020,,0.020,0.020,,11,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),,,,,,8,8,0,NA,NA,,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,0.490,0.490,0.3443,53,0,53,12.25%,11.77%,1/10/2018,2/12/2018,0.0025,Currency,1.0413,0.0696,0.1557,0.2596,0.1470,0.505,0.490,1886000,12100 / 171800,0.490 / 0.495,0.385 - 0.690,6.81,96,0.51,0.23,0.47%,6.54,5.06,10,2745.3M
0079,ORION (0079) [s],ORION IXL BERHAD,,0.080,0.080,0.1000,53,31,3,422.32%,10.21%,,,,,4.1481,0.0013,0.0288,-0.0742,0.0891,0.080,0.080,4996800,5201000 / 5657200,0.080 / 0.085,0.070 - 0.170,2.24,24,0.33,0.00,0.00%,0.54,1.88,4,47.9M
0080,STRAITS (0080) [s],STRAITS INTER LOGISTICS BERHAD,,0.245,0.245,0.5769,53,28,9,42.80%,65.80%,,,,,2.6541,0.0000,0.2768,-0.1057,0.0188,0.250,0.245,695000,1191000 / 400,0.240 / 0.245,0.170 - 0.300,7.06,38,0.65,0.00,0.00%,2.66,36.71,1,98.7M
0081,MEGASUN (0081) [s],MEGA SUN CITY HOLDINGS BERHAD,,0.185,0.185,0.2143,52,21,24,-2.85%,32.11%,,,,,7.8095,0.0075,0.0971,0.3118,0.4103,0.185,0.175,100000,41400 / 27000,0.175 / 0.185,0.155 - 0.295,4.92,13,1.44,0.00,0.00%,0.63,3.92,5,40.6M
0082,GPACKET (0082),0.370,,0.370,0.370,0.2903,53,37,0,427.95%,34.19%,5/16/2007,6/15/2007,0.0500,RM,-8.0736,1.3997,2.5029,-2.6601,-0.0451,0.370,0.360,1764400,62200 / 44000,0.365 / 0.370,0.280 - 0.590,-13.16,-12,-2.99,0.00,0.00%,1.63,50.64,1,280.7M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.570,0.570,0.1465,53,10,1,-211.52%,-1629.29%,9/5/2017,9/21/2017,0.0075,Currency,-4.8545,0.0317,0.2267,0.3830,0.0471,0.570,0.560,404000,10000 / 36300,0.565 / 0.570,0.455 - 1.240,-2.67,-21,-2.77,3.94,6.91%,0.55,76.52,1,189.4M
0084,TECFAST (0084),0.530,,0.530,0.530,0.3506,53,11,13,25.80%,23.12%,5/30/2018,6/18/2018,0.0050,Currency,2.7173,0.0331,0.1898,-0.1902,0.1322,0.540,0.510,2169000,56100 / 112000,0.530 / 0.535,0.260 - 1.030,13.94,37,1.44,0.87,1.64%,5.13,12.40,4,120.9M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.055,0.055,0.0444,52,40,0,-7.55%,64.82%,,,,,-10.5642,0.0000,0.0033,-0.1255,-1.8460,0.060,0.055,1747100,4036700 / 4098800,0.055 / 0.060,0.045 - 0.270,-27.15,-10,-0.58,0.00,0.00%,2.57,0.31,18,36.9M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.140,0.140,0.1600,53,28,0,64.83%,10.09%,9/10/2007,9/21/2007,14.0000,Percentage,-2.5754,0.0346,0.1387,-0.4844,-0.0605,0.150,0.140,52200,25100 / 70000,0.140 / 0.150,0.120 - 0.245,-4.61,-39,-0.36,0.00,0.00%,1.79,2.17,6,32.5M
0088,INSBIO (0088),,,,,,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,nan%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,0.675,0.675,0.0625,52,2,13,14.41%,7.46%,6/27/2018,7/18/2018,0.0060,Currency,7.0966,0.1360,0.2022,0.7435,0.3470,0.695,0.675,233700,38300 / 40000,0.675 / 0.690,0.630 - 1.350,12.49,14,4.80,0.72,1.07%,1.76,14.95,5,172.9M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,2.730,2.730,0.6986,53,1,33,18.42%,11.93%,6/20/2018,6/29/2018,0.0200,Currency,4.2289,0.0000,0.2204,0.6400,0.4636,2.740,2.700,15200,19900 / 6600,2.730 / 2.740,2.220 - 2.950,29.01,24,11.54,8.93,3.27%,6.86,23.72,12,755.2M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.035,0.035,0.1176,52,12,0,-29.56%,-17.85%,7/29/2013,8/15/2013,2.5000,Percentage,-60.5438,17.9578,7.5817,-4.8201,-0.1514,0.035,0.035,2184900,7002300 / 22454400,0.035 / 0.040,0.025 - 0.110,-303.93,-2,-2.12,0.00,0.00%,5.02,16.11,0,71.5M
0092,MTOUCHE (0092) [s],MTOUCHE TECHNOLOGY BERHAD,,0.120,0.120,0.0333,52,19,1,-23.82%,106.94%,4/4/2013,4/22/2013,0.0100,Currency,-0.5797,0.0000,0.1953,-0.1494,0.0256,0.120,0.110,430300,205000 / 364900,0.115 / 0.120,0.100 - 0.700,-0.40,-184,-0.07,0.00,0.00%,0.69,4.92,2,61.0M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.165,0.165,0.1500,52,6,0,26.83%,10.00%,10/24/2017,11/15/2017,0.0100,Currency,10.7627,0.0840,0.1829,0.2373,0.3278,0.165,0.165,447000,54300 / 198700,0.165 / 0.170,0.135 - 0.335,12.70,9,1.77,1.01,6.12%,1.18,6.18,3,50.6M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.065,0.065,0.1111,53,28,0,-25.56%,22.47%,,,,,-34.2154,0.0000,0.1007,-0.0183,-1.6362,0.065,0.055,348100,215000 / 1244500,0.060 / 0.065,0.055 - 0.145,-22.24,-3,-2.21,0.00,0.00%,0.65,2.88,2,16.8M
0095,XINGHE (0095) [s],XINGHE HOLDINGS BERHAD,,0.050,0.050,0.3000,53,25,1,4.09%,15.19%,8/20/2015,9/21/2015,0.0020,Currency,-15.1600,0.0069,0.0551,0.2068,-0.0187,0.050,0.045,813000,18885000 / 9553000,0.045 / 0.050,0.035 - 0.085,-3.79,-7,-0.75,0.00,0.00%,0.25,6.51,1,128.7M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.030,0.030,0.1111,51,15,0,-92.25%,-296.27%,,,,,-28.5806,0.3635,0.6003,0.1020,-0.3256,0.030,0.030,5994400,91299000 / 12788500,0.025 / 0.030,0.025 - 0.070,-8.86,-4,-0.86,0.00,0.00%,0.31,2.61,1,58.5M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,6.500,6.500,0.8681,53,2,25,18.20%,11.32%,6/27/2018,7/18/2018,0.0300,Currency,2.9809,0.1772,0.3973,0.8562,0.2535,6.680,6.440,1751600,8000 / 1622000,6.490 / 6.500,4.000 - 6.880,25.01,34,19.37,5.49,0.84%,8.39,77.08,8,3057.7M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,1.290,1.290,0.8161,52,25,1,44.52%,15.55%,,,,,7.6183,0.0775,0.1900,0.0356,0.8264,1.300,1.290,848700,17700 / 1633200,1.290 / 1.300,0.580 - 1.450,19.96,13,9.82,0.00,0.00%,2.62,3.65,35,785.0M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,1.880,1.880,0.4615,51,1,36,14.48%,10.81%,6/4/2018,6/21/2018,0.0200,Currency,5.6826,0.0000,0.0932,0.7200,0.2276,1.880,1.820,98200,8000 / 2500,1.820 / 1.880,1.580 - 2.230,35.63,18,10.68,8.99,4.78%,6.27,49.16,4,668.3M
0100,ESCERAM (0100),0.220,,0.220,0.220,0.2553,51,4,27,13.36%,15.09%,10/3/2017,10/20/2017,0.0060,Currency,4.0000,0.0014,0.0615,0.4330,0.1902,0.220,0.215,83000,16000 / 131000,0.220 / 0.225,0.160 - 0.395,0.04,21,1.05,0.75,3.41%,0.01,13.44,2,45.2M
0101,TMCLIFE (0101),0.770,,0.770,0.770,0.3333,53,13,19,18.07%,18.71%,2/12/2018,2/28/2018,0.0017,Currency,2.0773,0.0025,0.0749,0.0712,0.1716,0.775,0.755,211700,12000 / 101200,0.765 / 0.770,0.695 - 0.920,3.76,48,1.60,0.17,0.22%,1.81,9.51,8,1337.1M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.140,0.140,0.0769,52,30,0,39.35%,259.04%,,,,,-4.6466,0.0385,1.1931,-0.1770,-0.0019,0.145,0.135,453300,688900 / 56900,0.135 / 0.140,0.130 - 0.260,-5.39,-22,-0.65,0.00,0.00%,1.16,37.83,0,46.1M
0103,MNC (0103),0.075,,0.075,0.075,0.2667,51,33,0,80.33%,10.02%,,,,,-4.6559,0.0474,0.1422,-0.3023,-0.0428,0.075,0.075,-,6409800 / 130000,0.065 / 0.070,0.055 - 0.130,-4.33,-21,-0.35,0.00,0.00%,0.93,3.43,2,35.9M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,1.280,1.280,0.4471,51,14,0,102.69%,-167.91%,9/6/2011,9/23/2011,10.0000,Percentage,7.0000,0.3026,0.5415,0.1160,0.0416,1.280,1.280,2000,10000 / 10000,1.270 / 1.280,0.900 - 1.750,5.60,14,8.96,0.00,0.00%,0.80,255.51,1,50.6M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.095,0.095,0.0769,52,12,0,9.24%,14.58%,6/12/2018,6/29/2018,0.0050,Currency,1.3750,0.0455,0.2485,0.0876,0.0078,0.095,0.090,80400,2449600 / 1045400,0.090 / 0.095,0.085 - 0.215,0.55,71,0.13,0.38,4.00%,0.40,18.38,1,42.0M
0106,REXIT (0106),0.685,,0.685,0.685,0.2027,51,0,51,12.60%,-2.36%,12/11/2017,12/28/2017,0.0300,Currency,6.0397,0.0000,0.1343,0.5936,0.3700,0.695,0.685,8500,11400 / 80000,0.675 / 0.700,0.610 - 0.980,24.34,17,4.14,2.82,4.12%,4.03,11.35,6,129.7M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.055,0.055,0.0385,52,30,0,-44.43%,-8.47%,,,,,-86.3382,0.3516,1.1072,-0.7854,-0.2232,0.060,0.055,2437000,18421400 / 2135800,0.055 / 0.060,0.050 - 0.180,-58.71,-1,-4.78,0.00,0.00%,0.68,4.14,1,55.1M
0108,N2N (0108) [s],N2N CONNECT BERHAD,,1.290,1.290,0.8857,51,11,26,24.18%,16.49%,3/14/2018,3/28/2018,0.0300,Currency,3.6540,0.3661,0.2719,0.1434,0.2465,1.290,1.240,3104700,295000 / 120200,1.280 / 1.290,0.670 - 1.370,15.42,27,4.72,3.20,2.48%,4.22,18.67,7,771.3M
0109,SCBUILD (0109) [s],SC ESTATE BUILDER BERHAD,,0.025,0.025,0.0000,51,34,0,104.47%,8.86%,,,,,2.8030,0.0000,0.0976,0.0321,0.2283,0.025,0.025,-,18898800 / 4880900,0.025 / 0.030,0.025 - 0.045,1.85,37,0.07,0.00,0.00%,0.66,1.53,2,22.1M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.005,NaN,49,31,0,-14.56%,-13.44%,,,,,Infinity,,,,,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.005,0.03,6,0.08,0.00,0.00%,0.00,-0.01,-82,4.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,0.205,0.205,0.8333,51,10,1,12.40%,-25.90%,3/31/2015,4/30/2015,0.0050,Currency,-0.7303,0.0000,0.1801,0.0374,-0.1227,0.210,0.200,751900,850000 / 16100,0.200 / 0.205,0.130 - 0.220,-2.22,-133,-0.15,0.00,0.00%,3.04,14.85,1,106.4M
0112,MIKROMB (0112),0.335,,0.335,0.335,0.2264,51,0,51,10.71%,8.42%,4/17/2018,5/11/2018,0.0050,Currency,5.6078,0.1750,0.2250,0.1758,0.2161,0.335,0.325,221300,109300 / 18000,0.325 / 0.335,0.275 - 0.540,14.30,18,1.88,1.27,3.79%,2.55,11.41,3,144.3M
0113,MMSV (0113) [s],MMS VENTURES BERHAD,,1.450,1.450,0.4000,51,14,8,26.40%,16.07%,3/16/2018,4/17/2018,0.0150,Currency,8.8588,0.0000,0.2564,0.6657,0.2786,1.480,1.450,47100,31500 / 37300,1.450 / 1.480,1.050 - 2.050,38.27,11,12.85,2.47,1.70%,4.32,46.98,3,236.4M
0116,FOCUS (0116),0.135,,0.135,0.135,0.0395,51,36,1,0.12%,-10.40%,,,,,0.8880,0.0434,0.2273,-0.8768,0.1043,0.135,0.135,3477400,6600 / 1071800,0.135 / 0.140,0.120 - 0.500,5.71,114,0.12,0.00,0.00%,6.43,1.66,8,275.6M
0117,SMRT (0117),0.160,,0.160,0.160,0.1923,50,16,2,39.32%,16.59%,7/15/2013,7/31/2013,0.0050,Currency,169.9070,0.2164,0.2877,0.2631,0.9602,0.160,0.160,72000,331000 / 82200,0.155 / 0.160,0.135 - 0.265,73.06,1,27.49,0.00,0.00%,0.43,23.14,1,64.9M