Code,Company,CompanyFullName,Summary,Price,PriceChange,52WRate,TotalQuarters,TotalLosingQuarters,MostRecentLosingQuarter,5YEarningGrowth,10YEarningGrowth,EXDate,PaymentDate,Amount,Indicator,DE,Liabilities/Equity,RetainedEarnings/Equity,NetMargin,High,Low,Volume,Volume (B/S),Price Bid/Ask,52w,ROE,P/E,EPS,DPS,DY,PTBV,RPS,PSR,Market Cap
0001,SCOMNET (0001) [s],SUPERCOMNET TECHNOLOGIES BERHAD,,0.120,0.000 (0.00%),0.6000,54,23,4,8.18%,30.16%,6/7/2016,7/8/2016,0.0040,Currency,,0.0724,0.2683,0.1731,0.120,0.120,107000,938800 / 370000,0.115 / 0.125,0.090 - 0.140,7.20,10,1.23,0.00,0.00%,0.70,14.38,1,29.2M
0002,KOTRA (0002) [s],KOTRA INDUSTRIES BERHAD,,1.020,0.000 (0.00%),0.1000,54,9,5,27.01%,-18.81%,,,,,0.7874,1.0315,0.4724,0.0151,1.020,1.020,-,10100 / 11000,1.020 / 1.090,1.000 - 1.200,4.55,24,4.33,0.00,0.00%,1.07,113.83,1,135.1M
0003,IE (0003),0.000 (0.00%),,0.020,0.000 (0.00%),,13,9,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,2.1M
0005,PALETTE (0005) [s],PALETTE MULTIMEDIA BERHAD,,0.080,-0.005 (-5.88%),0.7692,53,31,1,14.96%,-6.74%,,,,,0.0318,0.2436,-0.0755,0.2804,0.090,0.080,4853200,8800 / 3336500,0.080 / 0.085,0.030 - 0.095,18.76,11,0.75,0.00,0.00%,2.00,0.79,10,23.2M
0006,PINEAPP (0006),0.000 (0.00%),,0.300,0.000 (0.00%),0.1667,54,20,0,-239.55%,18.99%,,,,,0.0146,0.1050,0.0727,-0.0118,0.300,0.300,-,0 / 0,0.000 / 0.000,0.280 - 0.400,-2.43,-23,-1.29,0.00,0.00%,0.56,97.15,0,14.6M
0007,PUC (0007) [s],PUC FOUNDER (MSC) BERHAD,,0.065,-0.005 (-7.14%),-0.0588,54,14,8,21.70%,14.94%,9/26/2013,10/18/2013,6.0000,Percentage,0.0420,0.1250,0.2188,0.0048,0.070,0.065,1216800,4088700 / 3877000,0.065 / 0.070,0.070 - 0.155,2.14,30,0.22,0.00,0.00%,0.63,2.54,3,70.1M
0008,WILLOW (0008),-0.045 (-6.25%),,0.675,-0.045 (-6.25%),0.0000,55,7,45,11.18%,7.59%,5/12/2016,5/26/2016,20.0000,Percentage,0.0000,0.1475,,0.2276,0.705,0.660,2858400,75500 / 60500,0.675 / 0.680,0.675 - 0.955,13.79,10,6.89,2.00,2.96%,1.35,46.74,1,164.3M
0009,YTLE (0009),-0.005 (-0.94%),,0.525,-0.005 (-0.94%),0.3750,54,0,54,6.00%,11.24%,10/5/2015,10/23/2015,0.0400,Currency,0.0001,0.1829,0.1951,0.6818,0.535,0.525,303000,490500 / 18000,0.520 / 0.530,0.495 - 0.575,21.73,20,2.59,3.97,7.56%,4.40,6.39,8,706.1M
0010,IRIS (0010),0.000 (0.00%),,0.160,0.000 (0.00%),0.0333,53,8,0,-444.34%,3.74%,11/6/2013,11/29/2013,0.0045,Currency,0.6391,1.1975,0.1975,0.0264,0.165,0.155,3104800,6795400 / 2372200,0.155 / 0.160,0.155 - 0.305,-4.26,-15,-1.05,0.00,0.00%,0.65,26.31,1,326.9M
0011,BTECH (0011),0.000 (0.00%),,0.240,0.000 (0.00%),0.2308,54,4,20,20.06%,10.66%,9/11/2015,9/28/2015,0.0063,Currency,0.0257,0.1558,0.5283,0.2562,0.240,0.235,30000,20000 / 39000,0.235 / 0.240,0.210 - 0.340,8.84,13,1.86,1.26,5.25%,1.14,10.74,2,60.5M
0012,3A (0012) [s],THREE-A RESOURCES BERHAD,,1.030,0.000 (0.00%),0.3636,54,0,54,2.56%,6.11%,12/16/2015,1/8/2016,7.0000,Percentage,0.1452,0.2863,0.3871,0.0327,1.030,1.020,117800,56000 / 10700,1.020 / 1.030,0.910 - 1.240,8.09,20,5.10,1.40,1.36%,1.63,89.53,1,405.4M
0016,SYMPHNY (0016) [s],,,0.150,0.000 (0.00%),0.3529,51,16,4,-7.07%,-19.99%,12/7/2015,12/21/2015,0.0100,Currency,,,,,0.150,0.150,-,0 / 0,0.000 / 0.000,0.120 - 0.205,4.86,18,0.83,0.00,0.00%,0.88,13.63,1,98.9M
0017,M3TECH (0017) [s],M3 TECHNOLOGIES (ASIA) BERHAD,,0.175,-0.010 (-5.41%),0.8750,53,16,0,-37.75%,-24.33%,12/7/2011,1/6/2012,5.0000,Percentage,0.0248,0.9259,0.0356,-0.0655,0.180,0.175,758000,295500 / 535000,0.175 / 0.180,0.105 - 0.185,-9.99,-13,-1.34,0.00,0.00%,1.30,22.62,1,34.1M
0018,ACCSOFT (0018),0.000 (0.00%),,0.205,0.000 (0.00%),0.2357,53,46,0,-8.82%,-3.07%,,,,,0.0000,0.2336,-3.5294,-1.3333,0.205,0.200,3847000,273000 / 456700,0.200 / 0.205,0.094 - 0.565,-20.47,-103,-0.20,0.00,0.00%,20.98,0.21,98,131.3M
0020,NETX (0020) [s],NETX HOLDINGS BERHAD,,0.040,0.000 (0.00%),0.2500,52,23,2,-6.87%,-9.78%,,,,,0.1491,0.2564,-1.9545,0.5667,0.040,0.040,-,10784700 / 3613300,0.040 / 0.045,0.030 - 0.070,-41.72,-3,-1.26,0.00,0.00%,1.32,1.13,4,25.0M
0021,GHLSYS (0021) [s],GHL SYSTEMS BERHAD,,0.880,-0.015 (-1.68%),0.2941,53,14,8,83.76%,9.91%,7/7/2009,7/21/2009,1.0000,Ratio,0.2236,0.5738,0.1392,0.0544,0.895,0.875,212300,1700 / 10000,0.880 / 0.885,0.730 - 1.240,4.33,55,1.60,0.00,0.00%,2.38,32.63,3,570.1M
0022,CYBERT (0022) [s],CYBERTOWERS BERHAD,,0.005,0.000 (0.00%),0.0000,51,36,0,-26.82%,-4.78%,,,,,,-1.0188,2.5469,-Infinity,0.005,0.005,-,0 / 0,0.000 / 0.000,0.005 - 0.090,12.37,-1,-0.86,0.00,0.00%,-0.07,0.00,,0.5M
0023,IFCAMSC (0023) [s],IFCA MSC BERHAD,,0.660,-0.020 (-2.94%),0.1161,51,17,11,31.50%,18.59%,5/27/2016,7/15/2016,0.0100,Currency,0.0091,0.2632,0.3158,0.0087,0.685,0.645,5746300,233300 / 334600,0.655 / 0.660,0.505 - 1.840,23.52,18,3.58,0.91,1.38%,4.34,16.71,4,401.5M
0024,JAG (0024) [s],JAG BERHAD,,0.095,-0.005 (-5.00%),0.0714,51,34,0,-40.32%,-11.94%,12/3/2014,12/19/2014,0.0025,Currency,0.1121,0.1810,0.2931,-0.1421,0.100,0.095,1960000,12009200 / 1420000,0.095 / 0.100,0.090 - 0.160,-16.50,-6,-1.67,0.00,0.00%,0.94,7.41,1,108.7M
0025,LNGRES (0025) [s],LNG RESOURCES BERHAD,,0.145,0.000 (0.00%),0.2778,51,6,0,-424.36%,-147.54%,11/28/2013,12/18/2013,0.0030,Currency,0.3704,0.6111,0.3333,-0.1900,0.145,0.135,156000,412000 / 185800,0.135 / 0.145,0.120 - 0.210,-9.98,-7,-2.20,0.00,0.00%,0.66,23.50,1,35.1M
0026,NOVAMSC (0026) [s],NOVA MSC BERHAD,,0.095,+0.005 (+5.56%),0.0769,51,16,3,53.77%,38.92%,,,,,0.0627,0.2449,-0.1247,0.0289,0.095,0.090,235600,2629400 / 1270700,0.090 / 0.095,0.085 - 0.215,-5.32,9,1.05,0.00,0.00%,-0.48,5.86,2,52.3M
0028,SCOPE (0028) [s],SCOPE INDUSTRIES BERHAD,,0.150,0.000 (0.00%),0.2857,50,24,0,-53.51%,-6.17%,11/25/2011,12/15/2011,0.0050,Currency,0.0019,0.2661,0.4954,-0.0795,0.150,0.150,-,38000 / 100000,0.140 / 0.150,0.130 - 0.200,-1.93,-38,-0.40,0.00,0.00%,0.73,3.66,4,83.3M
0029,DIGISTA (0029),0.000 (0.00%),,0.160,0.000 (0.00%),0.0714,50,9,1,-64.96%,-24.53%,4/19/2010,5/4/2010,10.0000,Percentage,3.9855,5.2029,-0.0541,0.0331,0.160,0.155,60000,495000 / 80000,0.155 / 0.160,0.155 - 0.225,-14.63,-7,-2.22,0.00,0.00%,1.05,39.24,0,73.0M
0030,EBWORX (0030),0.000 (0.00%),,0.900,0.000 (0.00%),,12,0,12,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,181.3M
0032,REDTONE (0032) [s],REDTONE INTERNATIONAL BERHAD,,0.530,0.000 (0.00%),0.0517,49,14,0,32.30%,2.75%,11/11/2015,11/27/2015,0.0020,Currency,0.2164,0.6199,0.1111,-0.1500,0.535,0.530,139500,50000 / 47200,0.530 / 0.535,0.515 - 0.805,-4.36,-51,-1.03,0.21,0.40%,2.25,17.14,3,397.8M
0034,MMAG (0034) [s],INGENUITY CONSOLIDATED BERHAD,,0.060,0.000 (0.00%),0.0000,49,36,0,-34.40%,-12.51%,,,,,0.2400,0.9733,,-0.0625,0.060,0.060,490000,3186000 / 7268400,0.060 / 0.065,0.060 - 0.080,-30.17,-3,-2.38,0.00,0.00%,0.76,30.67,0,57.2M
0035,OPCOM (0035) [s],OPCOM HOLDINGS BERHAD,,0.615,-0.015 (-2.38%),0.0674,49,1,38,-38.13%,1.59%,8/26/2015,9/10/2015,0.0150,Currency,0.0531,0.8765,0.6049,0.0814,0.630,0.615,151500,2000 / 15600,0.615 / 0.620,0.585 - 1.030,10.87,11,5.48,1.50,2.44%,1.22,67.99,1,99.2M
0036,KGROUP (0036) [s],KEY ALLIANCE GROUP BERHAD,,0.065,0.000 (0.00%),0.7143,50,26,0,-13.00%,-2.97%,,,,,0.2885,0.9118,-0.1615,-0.3333,0.065,0.065,-,1838000 / 274000,0.060 / 0.065,0.040 - 0.075,-24.39,-5,-1.33,0.00,0.00%,1.19,6.18,1,41.5M
0037,RGB (0037),-0.005 (-3.13%),,0.155,-0.005 (-3.13%),0.5556,49,13,16,86.26%,-28.93%,6/28/2016,7/15/2016,0.0025,Currency,0.2057,0.7257,0.0008,0.0768,0.160,0.155,723500,7702200 / 2765200,0.155 / 0.160,0.105 - 0.195,12.43,10,1.59,0.20,1.29%,1.21,17.76,1,203.4M
0038,PTB (0038) [s],PLASTRADE TECHNOLOGY BERHAD,,0.180,-0.005 (-2.70%),0.8235,49,14,4,24.10%,8.36%,,,,,0.4118,0.6176,0.3235,0.0044,0.185,0.175,989200,345000 / 237400,0.175 / 0.180,0.110 - 0.195,4.11,17,1.03,0.00,0.00%,0.72,37.38,0,27.1M
0039,ASIAEP (0039) [s],ASIAEP RESOURCES BERHAD,,0.010,0.000 (0.00%),NaN,49,27,0,126.55%,-10.10%,,,,,0.0000,-1.1364,9.2975,-15.5000,0.010,0.010,-,0 / 0,0.000 / 0.000,0.010 - 0.010,15.57,-6,-0.18,0.00,0.00%,-0.87,0.01,100,8.1M
0040,OPENSYS (0040) [s],OPENSYS (M) BERHAD,,0.280,0.000 (0.00%),0.0782,49,4,42,20.74%,10.90%,3/29/2016,4/20/2016,5.0000,Percentage,0.3333,0.5333,0.3333,0.1006,0.285,0.280,100000,664800 / 671800,0.280 / 0.285,0.266 - 0.445,17.42,11,2.61,0.87,3.11%,1.87,24.34,1,83.4M
0041,PANPAGE (0041) [s],PANPAGES BERHAD,,0.285,0.000 (0.00%),0.0769,48,4,4,-174.91%,-8.16%,9/26/2013,10/28/2013,20.0000,Percentage,0.0359,0.2381,0.5873,0.0567,0.285,0.285,10000,10000 / 30000,0.285 / 0.290,0.280 - 0.345,7.14,16,1.80,0.00,0.00%,1.13,17.57,2,68.8M
0042,MOBIF (0042),0.000 (0.00%),,,0.000 (0.00%),,7,7,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0043,MTRONIC (0043) [s],METRONIC GLOBAL BERHAD,,0.065,-0.005 (-7.14%),0.1000,48,16,1,727.86%,-18.84%,,,,,0.0346,0.5789,-0.5614,0.3183,0.065,0.065,377700,3212300 / 5479800,0.065 / 0.070,0.060 - 0.110,7.84,13,0.50,0.00,0.00%,1.02,5.42,1,49.3M
0045,GNB (0045) [s],G NEPTUNE BERHAD,,0.040,0.000 (0.00%),0.2000,48,34,1,134.50%,78.69%,,,,,,0.2144,-0.4156,18.7500,0.040,0.035,730000,615100 / 1135300,0.035 / 0.040,0.035 - 0.060,11.39,15,0.27,0.00,0.00%,1.69,0.17,24,11.6M
0047,PERISAI (0047) [s],PERISAI PETROLEUM TEKNOLOGI BHD,,0.260,0.000 (0.00%),0.0896,47,7,0,-43.48%,-18.92%,7/26/2006,8/25/2006,10.0000,Percentage,1.9779,2.3540,-0.6003,-13.0909,0.265,0.255,7326100,6493400 / 1079800,0.255 / 0.260,0.230 - 0.565,-105.69,-0,-57.80,0.00,0.00%,0.48,17.58,1,317.7M
0048,ANCOMLB (0048) [s],ANCOM LOGISTICS BERHAD,,0.095,-0.005 (-5.00%),0.0000,48,21,0,-52.47%,-97.78%,1/20/2014,1/30/2014,0.0400,Currency,0.0387,0.9032,-0.0529,0.0370,0.095,0.095,3000,277000 / 45500,0.095 / 0.105,0.095 - 0.170,-5.91,-26,-0.36,0.00,0.00%,1.56,7.06,1,45.0M
0049,OCNCASH (0049) [s],OCEANCASH PACIFIC BERHAD,,0.390,-0.005 (-1.27%),0.4571,47,9,5,20.61%,13.34%,12/8/2015,12/30/2015,0.0070,Currency,0.2273,0.3939,0.4697,0.1022,0.405,0.385,235000,78000 / 48600,0.385 / 0.390,0.310 - 0.485,13.42,10,4.00,0.70,1.79%,1.31,35.62,1,87.0M
0050,SYSTECH (0050) [s],SYSTECH BHD,,0.155,-0.005 (-3.13%),0.0000,46,19,18,23.81%,29.39%,9/2/2015,9/18/2015,6.0000,Percentage,0.1846,0.2151,0.1449,0.2152,0.160,0.155,730500,301800 / 388700,0.155 / 0.160,0.155 - 0.380,3.36,41,0.38,0.61,3.94%,1.37,3.42,5,49.2M
0051,CUSCAPI (0051) [s],CUSCAPI BERHAD,,0.105,+0.005 (+5.00%),0.0455,47,12,0,-56.34%,-25.28%,3/27/2013,4/18/2013,0.0150,Currency,0.0000,0.1563,,-0.8545,0.105,0.100,30100,320000 / 131900,0.100 / 0.105,0.100 - 0.210,-37.25,-2,-5.59,0.00,0.00%,0.70,10.06,1,45.7M
0053,OSKVI (0053),0.000 (0.00%),,0.440,0.000 (0.00%),0.2069,46,23,1,568.74%,-9.94%,6/5/2014,6/20/2014,0.0200,Currency,0.0000,0.0141,,0.3514,0.440,0.440,-,20000 / 100,0.435 / 0.440,0.410 - 0.555,-1.28,-38,-1.15,0.00,0.00%,0.49,33.53,1,86.9M
0054,KARYON (0054) [s],KARYON INDUSTRIES BERHAD,,0.180,0.000 (0.00%),0.4667,46,1,28,-4.61%,6.95%,6/17/2015,7/3/2015,4.0000,Percentage,0.0806,0.1951,0.4146,0.0422,0.180,0.180,-,100000 / 100000,0.165 / 0.175,0.145 - 0.220,6.95,15,1.19,0.39,2.17%,1.05,26.90,1,85.6M
0055,SERSOL (0055) [s],SERSOL BERHAD,,0.120,0.000 (0.00%),0.0175,46,29,0,-4.77%,-12.14%,,,,,0.2406,0.4588,-0.4582,-0.3876,0.120,0.115,305100,700000 / 421800,0.110 / 0.120,0.115 - 0.400,-10.53,-14,-0.84,0.00,0.00%,1.50,9.89,1,25.8M
0056,GRANFLO (0056) [s],GRAND-FLO BERHAD,,0.255,0.000 (0.00%),0.1333,46,3,9,5.36%,8.63%,6/28/2016,7/15/2016,0.0050,Currency,0.2131,0.8279,0.4344,0.1171,0.255,0.250,61000,9500 / 174500,0.250 / 0.255,0.245 - 0.320,9.69,10,2.48,0.97,3.80%,1.00,25.25,1,122.1M
0058,JOBST (0058) [s],JOBSTREET CORPORATION BERHAD,,1.670,+0.010 (+0.60%),0.6436,46,0,46,26.65%,14.47%,6/10/2016,6/30/2016,0.0100,Currency,0.0004,0.0089,0.2303,0.3705,1.670,1.660,5000,1000 / 3000,1.670 / 1.690,0.460 - 2.340,8.34,9,18.17,13.96,8.36%,0.77,4.73,35,233.6M
0059,MMODE (0059),-0.010 (-2.82%),,0.345,-0.010 (-2.82%),0.0256,46,2,42,4.59%,11.86%,6/7/2016,6/23/2016,6.0000,Percentage,0.0189,0.1051,0.7600,0.1980,0.355,0.345,124700,102900 / 17400,0.345 / 0.355,0.340 - 0.535,12.48,6,5.73,1.00,2.90%,0.75,29.50,1,56.1M
0060,SKH (0060) [s],THE MEDIA SHOPPE BERHAD,,0.065,-0.005 (-7.14%),0.1500,46,35,0,-17.92%,-9.58%,,,,,0.0045,0.3649,0.2703,-0.1082,0.070,0.065,4618000,1582800 / 6395000,0.065 / 0.070,0.050 - 0.150,-13.08,-4,-1.73,0.00,0.00%,0.49,28.89,0,36.0M
0062,TCUBES (0062),0.000 (0.00%),,0.030,0.000 (0.00%),,13,10,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,4.0M
0064,EFFICEN (0064) [s],EFFICIENT E-SOLUTIONS BERHAD,,0.290,0.000 (0.00%),0.5135,47,1,16,24.74%,6.08%,4/1/2016,4/20/2016,17.0000,Percentage,0.0000,0.0553,0.5714,4.6107,0.290,0.285,388500,56100 / 138600,0.285 / 0.290,0.195 - 0.380,28.03,4,7.01,0.00,0.00%,1.16,6.30,5,205.6M
0065,EFORCE (0065),+0.080 (+7.77%),,1.110,+0.080 (+7.77%),1.0000,46,0,46,7.77%,6.97%,3/9/2016,3/25/2016,0.0100,Currency,0.1409,0.2500,0.5227,0.2810,1.150,1.030,6223800,108900 / 12600,1.110 / 1.120,0.560 - 1.110,17.31,30,3.65,4.00,3.60%,5.26,12.23,9,229.5M
0066,VSOLAR (0066),0.000 (0.00%),,0.085,0.000 (0.00%),0.1026,46,41,0,-15.93%,-8.39%,,,,,0.0444,0.0788,-1.6250,-1.4247,0.085,0.080,511000,1581700 / 430700,0.080 / 0.085,0.065 - 0.260,-22.83,-7,-1.16,0.00,0.00%,1.67,0.48,18,25.8M
0067,EFUTURE (0067),-0.055 (-100.00%),,,-0.055 (-100.00%),,9,8,1,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0068,ASDION (0068) [s],ASDION BERHAD,,0.290,-0.010 (-3.33%),0.0000,46,29,0,12.77%,-14.01%,,,,,0.1477,0.7727,-0.4545,-0.4617,0.290,0.290,41000,38000 / 31000,0.285 / 0.290,0.290 - 1.590,-6.98,-22,-1.30,0.00,0.00%,1.56,19.44,1,33.7M
0069,VIVOCOM (0069) [s],INSTACOM GROUP BERHAD,,0.315,-0.010 (-3.08%),0.9395,45,13,2,114.63%,7.63%,,,,,0.1215,0.2492,0.1184,0.0593,0.330,0.315,31543400,9436300 / 3743200,0.315 / 0.320,0.082 - 0.330,1.72,93,0.34,0.00,0.00%,1.60,3.99,8,779.6M
0070,MQTECH (0070) [s],MQ TECHNOLOGY BERHAD,,0.085,+0.005 (+6.25%),0.1875,46,16,1,-4.92%,-20.71%,,,,,0.1963,0.4074,-0.6296,0.0075,0.085,0.080,2275000,3237000 / 9000,0.080 / 0.085,0.070 - 0.150,-0.31,-71,-0.12,0.00,0.00%,0.22,6.43,1,23.7M
0071,FONICS (0071),0.000 (0.00%),,0.015,0.000 (0.00%),,13,11,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,5.9M
0072,AT (0072) [s],AT SYSTEMATIZATION BERHAD,,0.065,+0.005 (+8.33%),0.0714,45,22,0,-1.41%,-6.44%,,,,,0.2153,0.3953,-0.3953,-0.0597,0.065,0.060,2108600,28000 / 2322400,0.060 / 0.065,0.060 - 0.130,-6.10,-11,-0.59,0.00,0.00%,0.67,4.02,2,28.1M
0074,GOCEAN (0074) [s],GREEN OCEAN CORPORATION BERHAD,,0.085,0.000 (0.00%),0.0000,44,24,0,57.11%,-12.67%,,,,,0.0120,1.1000,-0.8000,-0.0019,0.085,0.085,60000,708000 / 538200,0.085 / 0.090,0.085 - 0.150,-0.25,-425,-0.02,0.00,0.00%,1.08,53.52,0,22.4M
0075,MEXTER (0075),0.000 (0.00%),,0.070,0.000 (0.00%),0.3000,45,27,0,-28.97%,0.24%,,,,,0.1991,1.3636,,-0.0313,0.075,0.070,1300,30000 / 92500,0.065 / 0.070,0.055 - 0.105,-19.43,-7,-0.99,0.00,0.00%,1.37,20.08,0,13.8M
0076,CAROTEC (0076),0.000 (0.00%),,0.020,0.000 (0.00%),,11,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,18.2M
0077,KANNAL (0077),0.000 (0.00%),,,0.000 (0.00%),,8,8,0,NA,NA,,,,,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0078,GDEX (0078) [s],GD EXPRESS CARRIER BERHAD,,1.510,-0.070 (-4.43%),0.7065,44,0,44,20.61%,12.85%,1/5/2016,2/10/2016,20.0000,Percentage,0.1656,0.2866,0.5159,0.1418,1.570,1.510,378700,3000 / 6000,1.510 / 1.560,0.860 - 1.780,18.55,70,2.16,0.98,0.65%,12.97,15.18,10,2088.3M
0079,ORION (0079) [s],CWORKS SYSTEMS BERHAD,,0.470,+0.070 (+17.50%),0.5405,44,26,0,-3.68%,-11.32%,,,,,,,,,0.480,0.395,5842500,233700 / 285100,0.470 / 0.475,0.170 - 0.725,-14.96,-51,-0.92,0.00,0.00%,7.64,3.55,13,56.9M
0080,RAYA (0080) [s],RAYA INTERNATIONAL BERHAD,,0.240,+0.015 (+6.67%),0.7097,44,28,0,179.97%,-1.05%,,,,,,0.0739,-1.9704,-0.5145,0.250,0.230,2946400,155000 / 471100,0.235 / 0.240,0.130 - 0.285,-6.33,-73,-0.33,0.00,0.00%,4.60,10.09,2,34.4M
0081,IDEAL (0081),0.000 (0.00%),,0.450,0.000 (0.00%),0.3810,43,21,15,85.38%,NA,,,,,,0.0560,,0.3516,0.450,0.445,247200,53200 / 15000,0.450 / 0.455,0.370 - 0.580,9.20,20,2.27,0.00,0.00%,1.82,5.63,8,84.2M
0082,GPACKET (0082) [s],GREEN PACKET BERHAD,,0.245,+0.005 (+2.08%),0.5500,44,31,0,50.92%,-11.67%,5/16/2007,6/15/2007,0.0500,RM,3.0769,4.4615,-7.6615,-0.2900,0.255,0.240,2517300,471300 / 66700,0.245 / 0.250,0.190 - 0.290,-165.17,-2,-14.83,0.00,0.00%,2.73,48.23,1,168.0M
0083,NOTION (0083) [s],NOTION VTEC BERHAD,,0.380,-0.005 (-1.30%),0.1364,44,7,1,-434.02%,-23.02%,12/23/2013,1/15/2014,0.0100,Currency,0.1119,0.2937,0.5140,0.0508,0.385,0.380,210000,531000 / 13800,0.380 / 0.385,0.365 - 0.475,-1.79,-20,-1.91,0.00,0.00%,0.36,90.16,0,101.9M
0084,TECFAST (0084) [s],TECHFAST HOLDINGS BERHAD,,0.200,0.000 (0.00%),0.4375,44,11,4,-1.57%,-71.01%,6/2/2016,6/20/2016,5.0000,Percentage,0.0157,0.2267,,0.0988,0.200,0.200,-,150000 / 23900,0.190 / 0.200,0.165 - 0.245,11.28,14,1.41,0.00,0.00%,1.60,11.74,2,33.5M
0085,MLAB (0085) [s],MLABS SYSTEMS BERHAD,,0.075,0.000 (0.00%),0.3000,43,34,0,43.11%,NA,,,,,0.0082,0.1227,-4.7035,-1.8125,0.075,0.075,-,70300 / 12200,0.070 / 0.090,0.060 - 0.110,-15.02,-19,-0.40,0.00,0.00%,2.82,1.24,6,14.0M
0086,YGL (0086) [s],YGL CONVERGENCE BERHAD,,0.120,-0.010 (-7.69%),0.0541,44,24,0,-28.50%,-18.49%,9/10/2007,9/21/2007,14.0000,Percentage,0.0500,0.2657,-0.5807,-0.0795,0.125,0.120,65000,87000 / 54700,0.120 / 0.125,0.110 - 0.295,-1.15,-86,-0.14,0.00,0.00%,0.98,3.39,4,23.2M
0088,INSBIO (0088),0.000 (0.00%),,,0.000 (0.00%),,34,13,0,-24.20%,NA,10/6/2010,10/28/2010,5.5000,Percentage,,,,,-,-,-,0 / 0,- / -,,,0,0,0,0.00%,,0,,0.0M
0089,TEXCYCL (0089) [s],TEX CYCLE TECHNOLOGY (M) BERHAD,,1.000,0.000 (0.00%),0.5347,43,2,4,3.98%,NA,11/27/2015,12/21/2015,5.0000,Percentage,0.0670,0.1397,0.7042,0.1333,1.000,1.000,126000,100000 / 40000,0.995 / 1.000,0.460 - 1.470,10.75,22,4.47,0.75,0.75%,2.40,14.89,7,169.0M
0090,ELSOFT (0090) [s],ELSOFT RESEARCH BERHAD,,1.590,-0.030 (-1.85%),0.3855,44,1,24,24.30%,5.73%,3/16/2016,4/15/2016,0.0400,Currency,,0.1175,0.6024,0.4212,1.620,1.590,53000,1500 / 14700,1.590 / 1.610,1.270 - 2.100,31.40,11,14.45,9.02,5.67%,3.46,27.49,6,287.7M
0091,DAYA (0091) [s],DAYA MATERIALS BERHAD,,0.080,0.000 (0.00%),0.0000,43,4,0,-71.54%,NA,7/29/2013,8/15/2013,2.5000,Percentage,2.6391,3.6992,,-0.2835,0.080,0.075,3435100,3134900 / 3767300,0.075 / 0.080,0.080 - 0.135,-7.25,-7,-1.07,0.00,0.00%,0.54,40.60,0,138.9M
0092,MTOUCHE (0092),+0.005 (+3.57%),,0.145,+0.005 (+3.57%),0.5600,43,17,1,-29.16%,NA,4/4/2013,4/22/2013,0.0100,Currency,,2.1930,-4.3860,0.0154,0.150,0.135,19752700,91500 / 1221000,0.145 / 0.150,0.075 - 0.200,-17.34,-28,-0.52,0.00,0.00%,4.83,13.47,1,31.7M
0093,SOLUTN (0093) [s],SOLUTION ENGINEERING HOLDINGS BERHAD,,0.400,0.000 (0.00%),0.7419,43,5,12,28.92%,NA,9/9/2015,9/25/2015,0.0100,Currency,0.0406,0.2906,0.2847,0.1495,0.415,0.395,2647400,24600 / 361800,0.400 / 0.410,0.285 - 0.440,17.19,15,2.73,1.00,2.50%,2.52,14.51,3,79.9M
0094,INIX (0094) [s],INIX TECHNOLOGIES HOLDINGS BERHAD,,0.050,0.000 (0.00%),0.0345,44,21,0,-32.00%,20.10%,,,,,0.0000,0.0279,-0.5152,-122.0000,0.050,0.050,822000,33000 / 4048600,0.050 / 0.055,0.045 - 0.190,-7.24,-9,-0.58,0.00,0.00%,0.62,0.96,5,20.9M
0095,XINGHE (0095),0.000 (0.00%),,0.055,0.000 (0.00%),0.2000,44,22,6,40.57%,18.27%,8/20/2015,9/21/2015,0.0020,Currency,0.0573,0.1861,,0.0407,0.055,0.055,1730000,200 / 19515000,0.055 / 0.060,0.050 - 0.075,15.37,2,3.38,0.20,3.64%,0.25,48.63,0,129.2M
0096,NEXGRAM (0096) [s],NEXGRAM HOLDINGS BERHAD,,0.060,0.000 (0.00%),0.0667,43,6,2,27.62%,NA,,,,,0.3021,0.7277,0.2681,0.2504,0.060,0.055,3768400,24096600 / 14794400,0.055 / 0.060,0.055 - 0.130,12.72,4,1.57,0.00,0.00%,0.49,5.44,1,112.9M
0097,VITROX (0097) [s],VITROX CORPORATION BERHAD,,3.520,-0.060 (-1.68%),0.7212,43,2,15,11.03%,NA,6/28/2016,7/25/2016,0.0300,Currency,0.0187,0.2201,0.8469,0.1944,3.560,3.510,253600,7900 / 100,3.520 / 3.530,2.770 - 3.810,21.24,19,18.97,5.98,1.70%,3.94,68.59,5,822.6M
0098,BAHVEST (0098) [s],BORNEO AQUA HARVEST BERHAD,,0.840,-0.010 (-1.18%),0.0455,43,20,0,-52.30%,NA,,,,,0.0833,0.1806,0.1319,-0.3947,0.855,0.830,117700,100 / 11900,0.835 / 0.840,0.820 - 1.260,1.06,240,0.35,0.00,0.00%,2.55,4.33,19,362.4M
0099,SCICOM (0099) [s],SCICOM (MSC) BERHAD,,2.320,-0.060 (-2.52%),0.8537,42,1,27,19.12%,NA,3/8/2016,3/24/2016,0.0200,Currency,0.0000,0.1264,0.5977,0.2083,2.350,2.270,31400,1100 / 19200,2.300 / 2.320,1.620 - 2.440,46.66,21,11.20,7.99,3.44%,9.67,51.69,4,824.7M
0100,ESCERAM (0100),-0.005 (-0.89%),,0.555,-0.005 (-0.89%),0.9063,43,4,19,39.37%,NA,1/25/2008,2/6/2008,0.0070,RM,0.0062,0.1146,0.3590,0.2389,0.560,0.550,2148000,7000 / 412300,0.555 / 0.560,0.265 - 0.585,16.54,17,3.27,0.00,0.00%,2.81,13.69,4,114.1M
0101,TMCLIFE (0101),0.000 (0.00%),,0.785,0.000 (0.00%),0.9275,44,13,10,68.49%,13.29%,10/26/2015,11/9/2015,0.0014,Currency,0.0031,0.0913,0.0849,0.1077,0.785,0.775,563300,145100 / 89600,0.780 / 0.785,0.465 - 0.810,2.41,101,0.78,0.11,0.14%,2.42,7.00,11,1360.4M
0102,CONNECT (0102) [s],CONNECTCOUNTY HOLDINGS BERHAD,,0.140,-0.005 (-3.45%),0.1316,43,25,0,21.00%,NA,,,,,0.0181,0.7619,-0.2100,-0.0365,0.145,0.140,1342900,1159000 / 641400,0.140 / 0.145,0.115 - 0.305,12.13,11,1.22,0.00,0.00%,1.39,29.95,0,30.3M
0103,MNC (0103),-0.025 (-10.42%),,0.215,-0.025 (-10.42%),0.2692,42,28,0,21.43%,NA,,,,,0.5848,1.2275,-1.5269,-0.2683,0.220,0.215,24000,124000 / 4000,0.215 / 0.230,0.180 - 0.310,-8.26,-49,-0.44,0.00,0.00%,4.03,21.44,1,20.3M
0104,GENETEC (0104) [s],GENETEC TECHNOLOGY BERHAD,,0.125,-0.010 (-7.41%),0.0000,42,8,0,-358.15%,NA,9/6/2011,9/23/2011,10.0000,Percentage,0.2903,0.7903,,-0.0685,0.135,0.125,1678400,4205700 / 1711100,0.125 / 0.130,0.125 - 0.305,11.91,6,2.14,0.00,0.00%,0.70,45.74,0,44.0M
0105,ASIAPLY (0105) [s],ASIA POLY HOLDINGS BERHAD,,0.240,-0.010 (-4.00%),0.0820,43,9,20,41.07%,NA,5/26/2016,6/20/2016,5.0000,Percentage,0.4000,0.8857,0.4857,0.2016,0.255,0.240,2954800,331900 / 385000,0.240 / 0.245,0.190 - 0.800,43.14,12,2.02,0.18,0.75%,5.13,28.63,1,63.3M
0106,REXIT (0106),-0.025 (-4.76%),,0.500,-0.025 (-4.76%),0.3951,42,0,42,3.12%,NA,3/8/2016,3/25/2016,20.0000,Percentage,0.0000,0.1872,0.5625,0.3698,0.525,0.500,183200,93000 / 2000,0.500 / 0.505,0.340 - 0.745,22.88,13,3.94,1.52,3.04%,2.90,9.96,5,89.6M
0107,EDUSPEC (0107) [s],EDUSPEC HOLDINGS BERHAD,,0.285,+0.005 (+1.79%),0.4250,43,23,0,57.08%,NA,,,,,0.1895,0.4211,0.0728,-0.4417,0.290,0.275,557700,50000 / 61200,0.280 / 0.285,0.200 - 0.400,9.44,27,1.07,0.00,0.00%,2.51,9.09,3,241.1M
0108,N2N (0108),-0.040 (-4.82%),,0.790,-0.040 (-4.82%),0.4118,42,11,17,42.05%,NA,3/10/2016,3/31/2016,0.0100,Currency,0.0245,0.0682,0.1023,0.2273,0.810,0.790,66000,9000 / 13000,0.790 / 0.825,0.615 - 1.040,5.58,39,2.02,0.95,1.20%,2.18,8.37,9,367.1M
0109,FLONIC (0109),0.000 (0.00%),,0.040,0.000 (0.00%),0.0000,42,28,0,-13.07%,NA,,,,,0.1691,0.4063,-0.5313,-0.0822,0.040,0.040,1200000,12698400 / 6296200,0.040 / 0.045,0.040 - 0.060,-1.34,-8,-0.50,0.00,0.00%,0.11,2.23,2,32.0M
0110,RA (0110) [s],R&A TELECOMMUNICATION GROUP BERHAD,,0.005,0.000 (0.00%),0.0000,42,28,0,-36.40%,NA,,,,,-1.3200,-1.5200,4.6400,7.5000,0.005,0.005,-,0 / 2589600,0.000 / 0.005,0.005 - 0.040,359.61,-0,-9.34,0.00,0.00%,-0.19,-0.02,-25,4.8M
0111,K1 (0111) [s],K-ONE TECHNOLOGY BERHAD,,0.250,0.000 (0.00%),0.1333,42,5,11,50.71%,NA,3/31/2015,4/30/2015,0.0050,Currency,,0.2824,0.2588,0.1021,0.255,0.250,777800,402400 / 778600,0.250 / 0.255,0.190 - 0.640,10.88,11,2.30,0.46,1.84%,1.18,30.90,1,118.2M
0112,MIKROMB (0112) [s],MIKRO MSC BERHAD,,0.515,-0.015 (-2.83%),0.7586,42,0,42,15.58%,NA,3/15/2016,3/30/2016,6.0000,Percentage,0.0154,0.1494,0.2800,0.2314,0.530,0.515,211500,23800 / 17500,0.515 / 0.525,0.295 - 0.585,19.90,16,3.27,1.61,3.13%,3.13,14.84,3,157.4M
0113,MMSV (0113) [s],MMS VENTURES BERHAD,,0.510,-0.010 (-1.92%),0.1220,42,13,12,32.59%,NA,3/16/2016,4/15/2016,0.0100,Currency,0.0006,0.1737,0.5429,0.1530,0.525,0.510,450500,129500 / 20000,0.510 / 0.520,0.460 - 0.870,22.45,10,5.02,2.03,3.98%,2.28,19.39,3,82.3M
0116,FOCUS (0116),0.000 (0.00%),,0.065,0.000 (0.00%),0.3750,42,31,0,-22.41%,NA,,,,,0.0379,0.1479,-0.8718,-1.9437,0.065,0.065,225000,830000 / 80000,0.060 / 0.070,0.050 - 0.090,-34.00,-3,-1.88,0.00,0.00%,1.18,1.13,6,46.1M